"cnp01129158";"_id";"cnp01129158"
"cnp01129158";"data.actNote:0.authority";"sswd"
"cnp01129158";"data.actNote:0.intro";"acti"
"cnp01129158";"data.actNote:0.lang";"ger"
"cnp01129158";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01129158";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01129158";"data.bioDates:0.end";"1273"
"cnp01129158";"data.bioDates:0.lang";"ger"
"cnp01129158";"data.bioDates:0.start";"1227"
"cnp01129158";"data.bioDates:0.text";"XX.XX.1227-09.10.1273. Geburtsjahr ca."
"cnp01129158";"data.extDataset:0.code";"DBIO"
"cnp01129158";"data.extDataset:0.note:0.lang";"eng"
"cnp01129158";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01129158";"data.extDataset:0.searchTerm";"133576515"
"cnp01129158";"data.extDataset:0.typeOfResource";"info"
"cnp01129158";"data.extDataset:1.code";"VIAF"
"cnp01129158";"data.extDataset:1.note:0.lang";"eng"
"cnp01129158";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01129158";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/8579795"
"cnp01129158";"data.extDataset:1.typeOfResource";"same"
"cnp01129158";"data.extDataset:2.code";"DNBI"
"cnp01129158";"data.extDataset:2.note:0.lang";"eng"
"cnp01129158";"data.extDataset:2.note:0.text";"Authority record"
"cnp01129158";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/133576515"
"cnp01129158";"data.extDataset:2.typeOfResource";"same"
"cnp01129158";"data.extDataset:3.code";"WDAT"
"cnp01129158";"data.extDataset:3.note:0.lang";"eng"
"cnp01129158";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01129158";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q261237"
"cnp01129158";"data.extDataset:3.typeOfResource";"same"
"cnp01129158";"data.extDataset:4.code";"LINK"
"cnp01129158";"data.extDataset:4.note:0.lang";"und"
"cnp01129158";"data.extDataset:4.note:0.text";"Elisabeth von Bayern (1227-1273)"
"cnp01129158";"data.extDataset:4.rights";"Otto Posse (1847-1921) / <a class=""external free"" href=""https://commons.wikimedia.org/wiki/Image:Posse_Band_1_0067.jpg"">http://commons.wikimedia.org/wiki/Image:Posse_Band_1_0067.jpg</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Elisabeth von Bayern (1227-1273).jpg"
"cnp01129158";"data.extDataset:4.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Elisabeth von Bayern (1227-1273).jpg"
"cnp01129158";"data.extDataset:4.typeOfResource";"dpct"
"cnp01129158";"data.external:0.auth";"GND"
