"cnp02105072";"_id";"cnp02105072"
"cnp02105072";"data.bioDates:0.lang";"ger"
"cnp02105072";"data.bioDates:0.start";"1799"
"cnp02105072";"data.bioDates:0.text";"ca. 1799"
"cnp02105072";"data.extDataset:0.code";"DNBI"
"cnp02105072";"data.extDataset:0.note:0.lang";"eng"
"cnp02105072";"data.extDataset:0.note:0.text";"Authority record"
"cnp02105072";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1052840582"
"cnp02105072";"data.extDataset:0.typeOfResource";"same"
"cnp02105072";"data.external:0.auth";"GND"
"cnp02105072";"data.external:0.country";"DE"
"cnp02105072";"data.external:0.date";"20160109"
"cnp02105072";"data.external:0.id";"1052840582"
"cnp02105072";"data.foundIn:0";"Vorlage"
"cnp02105072";"data.gender";"a"
"cnp02105072";"data.generalNote:0.lang";"eng"
"cnp02105072";"data.generalNote:0.text";"Not found in: LCAuth; WBIS"
"cnp02105072";"data.generalNote:1.lang";"ger"
"cnp02105072";"data.generalNote:1.text";"Nichte des Komponisten Johann Friedrich Hugo von Dalberg"
"cnp02105072";"data.heading:0.part:0.entry";"Dalberg"
"cnp02105072";"data.heading:0.part:1.firstname";"Nanny"
"cnp02105072";"data.heading:0.part:2.nonsort";"von"
"cnp02105072";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02105072";"data.related:0.id";"cnp00948250"
"cnp02105072";"data.related:0.note:0.lang";"ger"
"cnp02105072";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02105072";"data.related:0.note:1.lang";"ger"
"cnp02105072";"data.related:0.note:1.text";"Onkel"
"cnp02105072";"data.related:0.part:0.entry";"Dalberg"
"cnp02105072";"data.related:0.part:1.firstname";"Johann Friedrich Hugo"
"cnp02105072";"data.related:0.part:2.nonsort";"von"
"cnp02105072";"data.related:0.part:3.addition";"1760-1812"
"cnp02105072";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02105072";"data.related:0.typeOfEntity";"cnp"
"cnp02105072";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02105072";"data.typeOfEntry";"0"
"cnp02105072";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02105072";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02105072";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02105072";"meta.status";"n"

