"cnp02126365";"_id";"cnp02126365"
"cnp02126365";"data.actNote:0.intro";"lang"
"cnp02126365";"data.actNote:0.lang";"ger"
"cnp02126365";"data.actNote:0.text";"Russisch"
"cnp02126365";"data.actNote:1.authority";"sswd"
"cnp02126365";"data.actNote:1.intro";"acti"
"cnp02126365";"data.actNote:1.lang";"ger"
"cnp02126365";"data.actNote:1.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02126365";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02126365";"data.actNote:2.authority";"gnd"
"cnp02126365";"data.actNote:2.intro";"tono"
"cnp02126365";"data.actNote:2.lang";"ger"
"cnp02126365";"data.actNote:2.text";"Fürstin"
"cnp02126365";"data.actNote:2.uri";"http://d-nb.info/gnd/4356297-8"
"cnp02126365";"data.bioDates:0.end";"1312"
"cnp02126365";"data.bioDates:0.lang";"ger"
"cnp02126365";"data.bioDates:0.start";"1254"
"cnp02126365";"data.bioDates:0.text";"1254-1312"
"cnp02126365";"data.extDataset:0.code";"DNBI"
"cnp02126365";"data.extDataset:0.note:0.lang";"eng"
"cnp02126365";"data.extDataset:0.note:0.text";"Authority record"
"cnp02126365";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1073656950"
"cnp02126365";"data.extDataset:0.typeOfResource";"same"
"cnp02126365";"data.external:0.auth";"GND"
"cnp02126365";"data.external:0.catRules";"rda"
"cnp02126365";"data.external:0.country";"DE"
"cnp02126365";"data.external:0.date";"20220922"
"cnp02126365";"data.external:0.id";"1073656950"
"cnp02126365";"data.foundIn:0";"Vorlage"
"cnp02126365";"data.gender";"a"
"cnp02126365";"data.generalNote:0.lang";"ger"
"cnp02126365";"data.generalNote:0.text";"Großfürstin im mittelalterlichen Russland; wird als Heilige verehrt"
"cnp02126365";"data.geoNote:0.intro";"ctry"
"cnp02126365";"data.geoNote:0.lang";"ger"
"cnp02126365";"data.geoNote:0.text";"Russland"
"cnp02126365";"data.geoNote:1.authority";"iso3166"
"cnp02126365";"data.geoNote:1.intro";"geon"
"cnp02126365";"data.geoNote:1.lang";"und"
"cnp02126365";"data.geoNote:1.text";"RU"
"cnp02126365";"data.heading:0.part:0.entry";"Ksenija"
"cnp02126365";"data.heading:0.part:1.addition";"Russland, Großfürstin"
"cnp02126365";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02126365";"data.imprintSource:0.title";"Blagovernaja velikaja knjaginja KsenijaTverskaja. - 2011"
"cnp02126365";"data.name:0.part:0.entry";"Ksenija Tverskaja"
"cnp02126365";"data.name:0.part:1.addition";"Rossija, Velikaja knjaginja"
"cnp02126365";"data.name:0.typeOfName";"varn"
"cnp02126365";"data.name:1.part:0.entry";"Xenia von Twer"
"cnp02126365";"data.name:1.part:1.addition";"Russland, Großfürstin"
"cnp02126365";"data.name:1.typeOfName";"varn"
"cnp02126365";"data.name:2.part:0.entry";"Tverskaja"
"cnp02126365";"data.name:2.part:1.firstname";"Ksenija Jurʹevna"
"cnp02126365";"data.name:2.typeOfName";"varn"
"cnp02126365";"data.place:0.id";"cnl00036892"
"cnp02126365";"data.place:0.note:0.lang";"ger"
"cnp02126365";"data.place:0.note:0.text";"Wirkungsort"
"cnp02126365";"data.place:0.part:0.name";"Twer"
"cnp02126365";"data.place:0.tmp";"(GND)4096907-1"
"cnp02126365";"data.place:0.typeOfPlace";"actv"
"cnp02126365";"data.related:0.id";"cnp00558607"
"cnp02126365";"data.related:0.note:0.lang";"ger"
"cnp02126365";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02126365";"data.related:0.note:1.lang";"ger"
"cnp02126365";"data.related:0.note:1.text";"Sohn"
"cnp02126365";"data.related:0.part:0.entry";"Michael"
"cnp02126365";"data.related:0.part:1.addition";"Wladimir, Großfürst"
"cnp02126365";"data.related:0.part:2.addition";"1271-1318"
"cnp02126365";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02126365";"data.related:0.typeOfEntity";"cnp"
"cnp02126365";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp02126365";"data.typeOfEntry";"0"
"cnp02126365";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02126365";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02126365";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02126365";"meta.history:3.timestamp";"2022-11-02T12:00:00Z"
"cnp02126365";"meta.status";"n"

