"cnp02332537";"_id";"cnp02332537"
"cnp02332537";"data.bioDates:0.end";"1730"
"cnp02332537";"data.bioDates:0.lang";"ger"
"cnp02332537";"data.bioDates:0.start";"1672"
"cnp02332537";"data.bioDates:0.text";"23.10.1672-07.09.1730"
"cnp02332537";"data.extDataset:0.code";"DNBI"
"cnp02332537";"data.extDataset:0.note:0.lang";"eng"
"cnp02332537";"data.extDataset:0.note:0.text";"Authority record"
"cnp02332537";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1223492761"
"cnp02332537";"data.extDataset:0.typeOfResource";"same"
"cnp02332537";"data.external:0.auth";"GND"
"cnp02332537";"data.external:0.catRules";"rda"
"cnp02332537";"data.external:0.country";"DE"
"cnp02332537";"data.external:0.date";"20201216"
"cnp02332537";"data.external:0.id";"1223492761"
"cnp02332537";"data.foundIn:0";"Lange, E. Die Greifswalder Sammlung Vitae Pomeranorum"
"cnp02332537";"data.gender";"a"
"cnp02332537";"data.generalNote:0.lang";"ger"
"cnp02332537";"data.generalNote:0.text";"Tochter von Heinrich Burmeister, Pfarrer in Anklam (-1676) und Margaretha Wolff"
"cnp02332537";"data.geoNote:0.intro";"ctry"
"cnp02332537";"data.geoNote:0.lang";"ger"
"cnp02332537";"data.geoNote:0.text";"Deutschland"
"cnp02332537";"data.geoNote:1.authority";"iso3166"
"cnp02332537";"data.geoNote:1.intro";"geon"
"cnp02332537";"data.geoNote:1.lang";"und"
"cnp02332537";"data.geoNote:1.text";"DE"
"cnp02332537";"data.heading:0.part:0.entry";"Burmeister"
"cnp02332537";"data.heading:0.part:1.firstname";"Catharina"
"cnp02332537";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02332537";"data.name:0.part:0.entry";"Burmeister"
"cnp02332537";"data.name:0.part:1.firstname";"Katharina"
"cnp02332537";"data.name:0.typeOfName";"varn"
"cnp02332537";"data.name:1.part:0.entry";"Burmeisterin"
"cnp02332537";"data.name:1.part:1.firstname";"Catharina"
"cnp02332537";"data.name:1.typeOfName";"varn"
"cnp02332537";"data.name:2.note:0.lang";"ger"
"cnp02332537";"data.name:2.note:0.text";"Spaeterer Name"
"cnp02332537";"data.name:2.part:0.entry";"Wehling"
"cnp02332537";"data.name:2.part:1.firstname";"Catharina"
"cnp02332537";"data.name:2.typeOfName";"latr"
"cnp02332537";"data.place:0.id";"cnl00006879"
"cnp02332537";"data.place:0.note:0.lang";"ger"
"cnp02332537";"data.place:0.note:0.text";"Geburtsort"
"cnp02332537";"data.place:0.part:0.name";"Anklam"
"cnp02332537";"data.place:0.tmp";"(GND)4002084-8"
"cnp02332537";"data.place:0.typeOfPlace";"brth"
"cnp02332537";"data.place:1.id";"cnl00006029"
"cnp02332537";"data.place:1.note:0.lang";"ger"
"cnp02332537";"data.place:1.note:0.text";"Sterbeort"
"cnp02332537";"data.place:1.part:0.name";"Stettin"
"cnp02332537";"data.place:1.tmp";"(GND)4057392-8"
"cnp02332537";"data.place:1.typeOfPlace";"deat"
"cnp02332537";"data.related:0.end";"1719"
"cnp02332537";"data.related:0.id";"cnp00877830"
"cnp02332537";"data.related:0.note:0.lang";"ger"
"cnp02332537";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02332537";"data.related:0.note:1.lang";"ger"
"cnp02332537";"data.related:0.note:1.text";"Ehemann"
"cnp02332537";"data.related:0.part:0.entry";"Wehling"
"cnp02332537";"data.related:0.part:1.firstname";"Georg"
"cnp02332537";"data.related:0.part:2.addition";"1644-1719"
"cnp02332537";"data.related:0.start";"1693"
"cnp02332537";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02332537";"data.related:0.typeOfEntity";"cnp"
"cnp02332537";"data.related:0.typeOfRelationship";"ex:hasSpouse"
"cnp02332537";"data.typeOfEntry";"0"
"cnp02332537";"meta.history:0.timestamp";"2021-01-06T12:00:00Z"
"cnp02332537";"meta.status";"n"

