"cnp01931889";"_id";"cnp01931889"
"cnp01931889";"data.bioDates:0.end";"1782"
"cnp01931889";"data.bioDates:0.lang";"ger"
"cnp01931889";"data.bioDates:0.start";"1713"
"cnp01931889";"data.bioDates:0.text";"10.04.1713-02.07.1782"
"cnp01931889";"data.extDataset:0.code";"DNBI"
"cnp01931889";"data.extDataset:0.note:0.lang";"eng"
"cnp01931889";"data.extDataset:0.note:0.text";"Authority record"
"cnp01931889";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/173319602"
"cnp01931889";"data.extDataset:0.typeOfResource";"same"
"cnp01931889";"data.external:0.auth";"GND"
"cnp01931889";"data.external:0.country";"DE"
"cnp01931889";"data.external:0.date";"20161005"
"cnp01931889";"data.external:0.id";"173319602"
"cnp01931889";"data.foundIn:0";"NDB"
"cnp01931889";"data.gender";"b"
"cnp01931889";"data.generalNote:0.lang";"ger"
"cnp01931889";"data.generalNote:0.text";"Regierungsrat von Christian Karl zu Stolberg-Gedern"
"cnp01931889";"data.generalNote:1.lang";"eng"
"cnp01931889";"data.generalNote:1.text";"Not found in: LCAuth"
"cnp01931889";"data.heading:0.part:0.entry";"Danz"
"cnp01931889";"data.heading:0.part:1.firstname";"Friedrich Georg"
"cnp01931889";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01931889";"data.name:0.part:0.entry";"Danz"
"cnp01931889";"data.name:0.part:1.firstname";"Georg Friedrich"
"cnp01931889";"data.name:0.typeOfName";"varn"
"cnp01931889";"data.name:1.part:0.entry";"Dantz"
"cnp01931889";"data.name:1.part:1.firstname";"Friedrich Georg"
"cnp01931889";"data.name:1.typeOfName";"varn"
"cnp01931889";"data.place:0.note:0.lang";"ger"
"cnp01931889";"data.place:0.note:0.text";"Geburtsort"
"cnp01931889";"data.place:0.part:0.name";"Gedern"
"cnp01931889";"data.place:0.tmp";"(GND)4341762-0"
"cnp01931889";"data.place:0.typeOfPlace";"brth"
"cnp01931889";"data.place:1.note:0.lang";"ger"
"cnp01931889";"data.place:1.note:0.text";"Sterbeort"
"cnp01931889";"data.place:1.part:0.name";"Gedern"
"cnp01931889";"data.place:1.tmp";"(GND)4341762-0"
"cnp01931889";"data.place:1.typeOfPlace";"deat"
"cnp01931889";"data.related:0.id";"cnp01075177"
"cnp01931889";"data.related:0.note:0.lang";"ger"
"cnp01931889";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01931889";"data.related:0.note:1.lang";"ger"
"cnp01931889";"data.related:0.note:1.text";"Sohn"
"cnp01931889";"data.related:0.part:0.entry";"Danz"
"cnp01931889";"data.related:0.part:1.firstname";"Johann Ernst Friedrich"
"cnp01931889";"data.related:0.part:2.addition";"1758-1838"
"cnp01931889";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01931889";"data.related:0.typeOfEntity";"cnp"
"cnp01931889";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01931889";"data.typeOfEntry";"0"
"cnp01931889";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp01931889";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01931889";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp01931889";"meta.possibleMatch:0.id";"cnp01007790"
"cnp01931889";"meta.possibleMatch:0.similarity";"2"
"cnp01931889";"meta.status";"n"

