"cni00049201";"_id";"cni00049201"
"cni00049201";"data.actNote:0.intro";"acti"
"cni00049201";"data.actNote:0.lang";"eng"
"cni00049201";"data.actNote:0.text";"Publisher"
"cni00049201";"data.actNote:1.intro";"acti"
"cni00049201";"data.actNote:1.lang";"pol"
"cni00049201";"data.actNote:1.text";"Historyk, biograf, wydawca."
"cni00049201";"data.bioDates:0.end";"1640"
"cni00049201";"data.bioDates:0.lang";"pol"
"cni00049201";"data.bioDates:0.start";"1573"
"cni00049201";"data.bioDates:0.text";"1573-1640"
"cni00049201";"data.external:0.auth";"nukat"
"cni00049201";"data.external:0.country";"PL"
"cni00049201";"data.external:0.id";"n 2007091252"
"cni00049201";"data.external:1.auth";"plwro"
"cni00049201";"data.external:1.country";"PL"
"cni00049201";"data.external:1.date";"20111206"
"cni00049201";"data.external:1.id";"vtls002026324*i"
"cni00049201";"data.foundIn:0";"De statu religionis Christianae [...] libri IV / Avbertus Miraevs [...] publicabat. - Coloniae Agrippinae, 1619"
"cni00049201";"data.foundIn:1";"VD17 (www.vd17.de)"
"cni00049201";"data.foundIn:2";"OPALE PLUS"
"cni00049201";"data.foundIn:3";"Eqvitvm Redemtoris Iesv Christi Ordo A Ser.mo Principe Vincentio Gonzaga [...] cIɔ. Iɔ cviii institutus / Aub. Miræus [...] publicabat. - Antverpiæ, [post 6 X 1608]"
"cni00049201";"data.heading:0.part:0.entry";"Le Mire"
"cni00049201";"data.heading:0.part:1.firstname";"Aubert"
"cni00049201";"data.heading:0.usedBy:0";"nukat"
"cni00049201";"data.name:0.part:0.entry";"LeMire"
"cni00049201";"data.name:0.part:1.firstname";"Aubert"
"cni00049201";"data.name:0.typeOfName";"varn"
"cni00049201";"data.name:1.part:0.entry";"Miraeus"
"cni00049201";"data.name:1.part:1.firstname";"Albertus"
"cni00049201";"data.name:1.typeOfName";"varn"
"cni00049201";"data.name:2.part:0.entry";"Miraeus"
"cni00049201";"data.name:2.part:1.firstname";"Aubertus"
"cni00049201";"data.name:2.typeOfName";"varn"
"cni00049201";"data.name:3.part:0.entry";"Mire"
"cni00049201";"data.name:3.part:1.firstname";"Aubert"
"cni00049201";"data.name:3.part:2.nonsort";"le"
"cni00049201";"data.name:3.typeOfName";"varn"
"cni00049201";"data.name:4.part:0.entry";"Miræus"
"cni00049201";"data.name:4.part:1.firstname";"Aub"
"cni00049201";"data.name:4.typeOfName";"varn"
"cni00049201";"data.name:5.part:0.entry";"Myraeus"
"cni00049201";"data.name:5.part:1.firstname";"Aubertus"
"cni00049201";"data.name:5.typeOfName";"varn"
"cni00049201";"data.related:0.id";"cnp01876315"
"cni00049201";"data.related:0.note:0.lang";"eng"
"cni00049201";"data.related:0.note:0.text";"parallel personal name record"
"cni00049201";"data.related:0.part:0.entry";"Le Mire"
"cni00049201";"data.related:0.part:1.firstname";"Aubert"
"cni00049201";"data.related:0.typeOfEntity";"cnp"
"cni00049201";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cni00049201";"data.related:1.part:0.entry";"LeMire"
"cni00049201";"data.related:1.part:1.firstname";"Aubert."
"cni00049201";"data.related:1.typeOfEntity";"cnp"
"cni00049201";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cni00049201";"data.related:2.part:0.entry";"Miraeus"
"cni00049201";"data.related:2.part:1.firstname";"Albertus."
"cni00049201";"data.related:2.typeOfEntity";"cnp"
"cni00049201";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cni00049201";"data.related:3.part:0.entry";"Miraeus"
"cni00049201";"data.related:3.part:1.firstname";"Aubertus."
"cni00049201";"data.related:3.typeOfEntity";"cnp"
"cni00049201";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cni00049201";"data.related:4.part:0.entry";"Mire"
"cni00049201";"data.related:4.part:1.firstname";"Aubert"
"cni00049201";"data.related:4.part:2.nonsort";"le"
"cni00049201";"data.related:4.typeOfEntity";"cnp"
"cni00049201";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cni00049201";"data.related:5.part:0.entry";"Miræus"
"cni00049201";"data.related:5.part:1.firstname";"Aub."
"cni00049201";"data.related:5.typeOfEntity";"cnp"
"cni00049201";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cni00049201";"data.related:6.part:0.entry";"Myraeus"
"cni00049201";"data.related:6.part:1.firstname";"Aubertus."
"cni00049201";"data.related:6.typeOfEntity";"cnp"
"cni00049201";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cni00049201";"data.typeOfEntry";"0"
"cni00049201";"meta.history:0.timestamp";"2014-09-24T12:00:00Z"
"cni00049201";"meta.status";"n"

