"cnp01467472";"_id";"cnp01467472"
"cnp01467472";"data.actDates:0.lang";"ger"
"cnp01467472";"data.actDates:0.text";"1489-1550"
"cnp01467472";"data.actNote:0.intro";"lang"
"cnp01467472";"data.actNote:0.lang";"eng"
"cnp01467472";"data.actNote:0.text";"German"
"cnp01467472";"data.actNote:1.intro";"irsp"
"cnp01467472";"data.actNote:1.lang";"fre"
"cnp01467472";"data.actNote:1.text";"Auteur"
"cnp01467472";"data.actNote:2.intro";"acti"
"cnp01467472";"data.actNote:2.lang";"ger"
"cnp01467472";"data.actNote:2.text";"Chronist"
"cnp01467472";"data.actNote:3.authority";"sswd"
"cnp01467472";"data.actNote:3.intro";"acti"
"cnp01467472";"data.actNote:3.lang";"ger"
"cnp01467472";"data.actNote:3.text";"Personen der Geschichtswissenschaft (Historiker, Archäologen) (16.1p)"
"cnp01467472";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.1p"
"cnp01467472";"data.actNote:4.authority";"gnd"
"cnp01467472";"data.actNote:4.intro";"acti"
"cnp01467472";"data.actNote:4.lang";"ger"
"cnp01467472";"data.actNote:4.text";"Chronist"
"cnp01467472";"data.actNote:4.uri";"http://d-nb.info/gnd/4528560-3"
"cnp01467472";"data.actNote:5.authority";"gnd"
"cnp01467472";"data.actNote:5.intro";"acti"
"cnp01467472";"data.actNote:5.lang";"ger"
"cnp01467472";"data.actNote:5.text";"Sekretär"
"cnp01467472";"data.actNote:5.uri";"http://d-nb.info/gnd/4116469-6"
"cnp01467472";"data.actNote:6.intro";"acti"
"cnp01467472";"data.actNote:6.lang";"ger"
"cnp01467472";"data.actNote:6.text";"Archivar; Geschichtsschreiber; bischöflicher Rat und Sekretär"
"cnp01467472";"data.bioDates:0.end";"1550"
"cnp01467472";"data.bioDates:0.lang";"fre"
"cnp01467472";"data.bioDates:0.start";"1489"
"cnp01467472";"data.bioDates:0.text";"24.06.1489-12.05.1550"
"cnp01467472";"data.bioDates:1.end";"1550"
"cnp01467472";"data.bioDates:1.lang";"ger"
"cnp01467472";"data.bioDates:1.start";"1491"
"cnp01467472";"data.bioDates:1.text";"1491-1550"
"cnp01467472";"data.bioDates:2.end";"1550"
"cnp01467472";"data.bioDates:2.lang";"ger"
"cnp01467472";"data.bioDates:2.start";"1489"
"cnp01467472";"data.bioDates:2.text";"1489 - 1550"
"cnp01467472";"data.bioDates:3.end";"1550"
"cnp01467472";"data.bioDates:3.lang";"ger"
"cnp01467472";"data.bioDates:3.start";"1489"
"cnp01467472";"data.bioDates:3.text";"24.06.1489-05.12.1550"
"cnp01467472";"data.extDataset:0.code";"DBIO"
"cnp01467472";"data.extDataset:0.note:0.lang";"eng"
"cnp01467472";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01467472";"data.extDataset:0.searchTerm";"118536028"
"cnp01467472";"data.extDataset:0.typeOfResource";"info"
"cnp01467472";"data.extDataset:1.code";"GGSO"
"cnp01467472";"data.extDataset:1.note:0.lang";"eng"
"cnp01467472";"data.extDataset:1.note:0.text";"Authority record"
"cnp01467472";"data.extDataset:1.searchTerm";"054-00930-001"
"cnp01467472";"data.extDataset:1.typeOfResource";"info"
"cnp01467472";"data.extDataset:2.code";"BNFR"
"cnp01467472";"data.extDataset:2.note:0.lang";"eng"
"cnp01467472";"data.extDataset:2.note:0.text";"Authority record"
"cnp01467472";"data.extDataset:2.searchTerm";"http://data.bnf.fr/ark:/12148/cb124650833"
"cnp01467472";"data.extDataset:2.typeOfResource";"same"
"cnp01467472";"data.extDataset:3.code";"DNBI"
"cnp01467472";"data.extDataset:3.note:0.lang";"eng"
"cnp01467472";"data.extDataset:3.note:0.text";"Authority record"
"cnp01467472";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/118536028"
"cnp01467472";"data.extDataset:3.typeOfResource";"same"
"cnp01467472";"data.extDataset:4.code";"VIAF"
"cnp01467472";"data.extDataset:4.note:0.lang";"eng"
"cnp01467472";"data.extDataset:4.note:0.text";"Clustered authority record"
"cnp01467472";"data.extDataset:4.searchTerm";"http://viaf.org/viaf/66564628"
"cnp01467472";"data.extDataset:4.typeOfResource";"same"
"cnp01467472";"data.extDataset:5.code";"WDAT"
"cnp01467472";"data.extDataset:5.note:0.lang";"eng"
"cnp01467472";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp01467472";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q95863"
"cnp01467472";"data.extDataset:5.typeOfResource";"same"
