"cnp02188129";"_id";"cnp02188129"
"cnp02188129";"data.actNote:0.authority";"gnd"
"cnp02188129";"data.actNote:0.intro";"acti"
"cnp02188129";"data.actNote:0.lang";"ger"
"cnp02188129";"data.actNote:0.text";"Major"
"cnp02188129";"data.actNote:0.uri";"http://d-nb.info/gnd/4398982-2"
"cnp02188129";"data.actNote:1.authority";"gnd"
"cnp02188129";"data.actNote:1.intro";"acti"
"cnp02188129";"data.actNote:1.lang";"ger"
"cnp02188129";"data.actNote:1.text";"Sekretär"
"cnp02188129";"data.actNote:1.uri";"http://d-nb.info/gnd/4116469-6"
"cnp02188129";"data.bioDates:0.end";"1891"
"cnp02188129";"data.bioDates:0.lang";"ger"
"cnp02188129";"data.bioDates:0.start";"1823"
"cnp02188129";"data.bioDates:0.text";"1823-1891. Geburtsjahr ca."
"cnp02188129";"data.extDataset:0.code";"DNBI"
"cnp02188129";"data.extDataset:0.note:0.lang";"eng"
"cnp02188129";"data.extDataset:0.note:0.text";"Authority record"
"cnp02188129";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/113499110X"
"cnp02188129";"data.extDataset:0.typeOfResource";"same"
"cnp02188129";"data.extDataset:1.code";"KAPE"
"cnp02188129";"data.extDataset:1.note:0.lang";"eng"
"cnp02188129";"data.extDataset:1.note:0.text";"Manuscript material"
"cnp02188129";"data.extDataset:1.searchTerm";"113499110X"
"cnp02188129";"data.extDataset:1.typeOfResource";"bibl"
"cnp02188129";"data.external:0.auth";"GND"
"cnp02188129";"data.external:0.catRules";"rda"
"cnp02188129";"data.external:0.country";"DE"
"cnp02188129";"data.external:0.date";"20170623"
"cnp02188129";"data.external:0.id";"113499110X"
"cnp02188129";"data.foundIn:0";"WBIS"
"cnp02188129";"data.gender";"b"
"cnp02188129";"data.generalNote:0.lang";"ger"
"cnp02188129";"data.generalNote:0.text";"Sekretär von Hugh-Lupus of Westminster"
"cnp02188129";"data.geoNote:0.intro";"geon"
"cnp02188129";"data.geoNote:0.lang";"ger"
"cnp02188129";"data.geoNote:0.text";"Großbritannien"
"cnp02188129";"data.geoNote:1.authority";"iso3166"
"cnp02188129";"data.geoNote:1.intro";"geon"
"cnp02188129";"data.geoNote:1.lang";"und"
"cnp02188129";"data.geoNote:1.text";"GB"
"cnp02188129";"data.heading:0.part:0.entry";"Scotland"
"cnp02188129";"data.heading:0.part:1.firstname";"David"
"cnp02188129";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02188129";"data.place:0.note:0.lang";"ger"
"cnp02188129";"data.place:0.note:0.text";"Geburtsort"
"cnp02188129";"data.place:0.part:0.name";"Milnathort"
"cnp02188129";"data.place:0.typeOfPlace";"brth"
"cnp02188129";"data.related:0.id";"cnp00832966"
"cnp02188129";"data.related:0.note:0.lang";"ger"
"cnp02188129";"data.related:0.note:0.text";"Beziehung beruflich"
"cnp02188129";"data.related:0.part:0.entry";"Westminster"
"cnp02188129";"data.related:0.part:1.firstname";"Hugh-Lupus"
"cnp02188129";"data.related:0.part:2.nonsort";"of"
"cnp02188129";"data.related:0.part:3.addition";"1825-1899"
"cnp02188129";"data.related:0.tmp";"GNDrelationship-code: bezb"
"cnp02188129";"data.related:0.typeOfEntity";"cnp"
"cnp02188129";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02188129";"data.typeOfEntry";"0"
"cnp02188129";"meta.history:0.timestamp";"2018-12-16T12:00:00Z"
"cnp02188129";"meta.history:1.timestamp";"2020-09-14T12:00:00Z"
"cnp02188129";"meta.status";"n"

