"cnp00980264";"_id";"cnp00980264"
"cnp00980264";"data.actNote:0.intro";"lang"
"cnp00980264";"data.actNote:0.lang";"ger"
"cnp00980264";"data.actNote:0.text";"Latein"
"cnp00980264";"data.actNote:1.authority";"sswd"
"cnp00980264";"data.actNote:1.intro";"acti"
"cnp00980264";"data.actNote:1.lang";"ger"
"cnp00980264";"data.actNote:1.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp00980264";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp00980264";"data.actNote:2.authority";"sswd"
"cnp00980264";"data.actNote:2.intro";"acti"
"cnp00980264";"data.actNote:2.lang";"ger"
"cnp00980264";"data.actNote:2.text";"Personen zu Meteorologie, Klimatologie, Hochatmosphäre, Magnetosphäre (19.5p)"
"cnp00980264";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#19.5p"
"cnp00980264";"data.actNote:3.authority";"sswd"
"cnp00980264";"data.actNote:3.intro";"acti"
"cnp00980264";"data.actNote:3.lang";"ger"
"cnp00980264";"data.actNote:3.text";"Personen zu Astronomie, Weltraumforschung (20p)"
"cnp00980264";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#20p"
"cnp00980264";"data.actNote:4.authority";"sswd"
"cnp00980264";"data.actNote:4.intro";"acti"
"cnp00980264";"data.actNote:4.lang";"ger"
"cnp00980264";"data.actNote:4.text";"Personen zu politischer Theorie, Militär (8.4p)"
"cnp00980264";"data.actNote:4.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#8.4p"
"cnp00980264";"data.actNote:5.intro";"lang"
"cnp00980264";"data.actNote:5.lang";"eng"
"cnp00980264";"data.actNote:5.text";"Latin"
"cnp00980264";"data.actNote:6.intro";"irsp"
"cnp00980264";"data.actNote:6.lang";"fre"
"cnp00980264";"data.actNote:6.text";"Auteur"
"cnp00980264";"data.actNote:7.authority";"gnd"
"cnp00980264";"data.actNote:7.intro";"acti"
"cnp00980264";"data.actNote:7.lang";"ger"
"cnp00980264";"data.actNote:7.text";"Feldherr"
"cnp00980264";"data.actNote:7.uri";"http://d-nb.info/gnd/4238876-4"
"cnp00980264";"data.actNote:8.authority";"sswd"
"cnp00980264";"data.actNote:8.intro";"acti"
"cnp00980264";"data.actNote:8.lang";"ger"
"cnp00980264";"data.actNote:8.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00980264";"data.actNote:8.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00980264";"data.bioDates:0.end";"0019"
"cnp00980264";"data.bioDates:0.lang";"ger"
"cnp00980264";"data.bioDates:0.start";"-15"
"cnp00980264";"data.bioDates:0.text";"15 A.C.-19"
"cnp00980264";"data.bioDates:1.end";"-19"
"cnp00980264";"data.bioDates:1.lang";"ger"
"cnp00980264";"data.bioDates:1.start";"-15"
"cnp00980264";"data.bioDates:1.text";"24. Mai 15 v. Chr.-10. Oktober 19 n. Chr."
"cnp00980264";"data.bioDates:2.lang";"ger"
"cnp00980264";"data.bioDates:2.text";"00- (UDK)"
"cnp00980264";"data.bioDates:3.lang";"ger"
"cnp00980264";"data.bioDates:3.text";"v00- (UDK)"
"cnp00980264";"data.extDataset:0.code";"VIAF"
"cnp00980264";"data.extDataset:0.note:0.lang";"eng"
"cnp00980264";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00980264";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/56580498"
"cnp00980264";"data.extDataset:0.typeOfResource";"same"
"cnp00980264";"data.extDataset:1.code";"NLSW"
"cnp00980264";"data.extDataset:1.note:0.lang";"eng"
"cnp00980264";"data.extDataset:1.note:0.text";"Authority record"
"cnp00980264";"data.extDataset:1.searchTerm";"http://libris.kb.se/resource/auth/189273"
"cnp00980264";"data.extDataset:1.typeOfResource";"same"
"cnp00980264";"data.extDataset:2.code";"SUDO"
"cnp00980264";"data.extDataset:2.note:0.lang";"eng"
"cnp00980264";"data.extDataset:2.note:0.text";"Authority record"
"cnp00980264";"data.extDataset:2.searchTerm";"http://www.idref.fr/02688903X/id"
"cnp00980264";"data.extDataset:2.typeOfResource";"same"
"cnp00980264";"data.extDataset:3.code";"DNBI"
"cnp00980264";"data.extDataset:3.note:0.lang";"eng"
"cnp00980264";"data.extDataset:3.note:0.text";"Authority record"
"cnp00980264";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/118538748"
"cnp00980264";"data.extDataset:3.typeOfResource";"same"
"cnp00980264";"data.extDataset:4.code";"DBPD"
"cnp00980264";"data.extDataset:4.note:0.lang";"eng"
"cnp00980264";"data.extDataset:4.note:0.text";"Authority record"
"cnp00980264";"data.extDataset:4.searchTerm";"http://dbpedia.org/resource/Germanicus"
"cnp00980264";"data.extDataset:4.typeOfResource";"same"
"cnp00980264";"data.extDataset:5.code";"BNFR"
"cnp00980264";"data.extDataset:5.note:0.lang";"eng"
"cnp00980264";"data.extDataset:5.note:0.text";"Authority record"
"cnp00980264";"data.extDataset:5.searchTerm";"http://data.bnf.fr/ark:/12148/cb11904724r"
"cnp00980264";"data.extDataset:5.typeOfResource";"same"
"cnp00980264";"data.extDataset:6.code";"WIKI"
"cnp00980264";"data.extDataset:6.searchTerm";"http://en.wikipedia.org/wiki/Germanicus"
"cnp00980264";"data.extDataset:6.typeOfResource";"info"
"cnp00980264";"data.extDataset:7.code";"WDAT"
"cnp00980264";"data.extDataset:7.note:0.lang";"eng"
"cnp00980264";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp00980264";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q191039"
"cnp00980264";"data.extDataset:7.typeOfResource";"same"
"cnp00980264";"data.extDataset:8.code";"PARB"
"cnp00980264";"data.extDataset:8.note:0.lang";"eng"
"cnp00980264";"data.extDataset:8.note:0.text";"Authority record"
"cnp00980264";"data.extDataset:8.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb11904724r"
"cnp00980264";"data.extDataset:8.typeOfResource";"orig"
"cnp00980264";"data.extDataset:9.code";"LINK"
"cnp00980264";"data.extDataset:9.note:0.lang";"eng"
"cnp00980264";"data.extDataset:9.note:0.text";"Image"
