"cnp02255785";"_id";"cnp02255785"
"cnp02255785";"data.actDates:0.end";"1434"
"cnp02255785";"data.actDates:0.lang";"ger"
"cnp02255785";"data.actDates:0.start";"1396"
"cnp02255785";"data.actDates:0.text";"1396-1434"
"cnp02255785";"data.actNote:0.authority";"gnd"
"cnp02255785";"data.actNote:0.intro";"acti"
"cnp02255785";"data.actNote:0.lang";"ger"
"cnp02255785";"data.actNote:0.text";"Adel"
"cnp02255785";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp02255785";"data.actNote:1.authority";"sswd"
"cnp02255785";"data.actNote:1.intro";"acti"
"cnp02255785";"data.actNote:1.lang";"ger"
"cnp02255785";"data.actNote:1.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02255785";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02255785";"data.extDataset:0.code";"DNBI"
"cnp02255785";"data.extDataset:0.note:0.lang";"eng"
"cnp02255785";"data.extDataset:0.note:0.text";"Authority record"
"cnp02255785";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/119139820X"
"cnp02255785";"data.extDataset:0.typeOfResource";"same"
"cnp02255785";"data.external:0.auth";"GND"
"cnp02255785";"data.external:0.catRules";"rda"
"cnp02255785";"data.external:0.country";"DE"
"cnp02255785";"data.external:0.date";"20220910"
"cnp02255785";"data.external:0.id";"119139820X"
"cnp02255785";"data.foundIn:0";"Flemmig, Stephan: Eine unbekannte Ehe zwischen Markgraf Wilhelm II. und Amelia von Masowien. Enthalten in: Zeitschrift für thüringische Geschichte. Bd. 72.2018, S. 229-241"
"cnp02255785";"data.foundIn:1";"Europäische Stammtafeln"
"cnp02255785";"data.foundIn:2";"Stand: 14.08.2019: https://de.wikipedia.org/wiki/Wilhelm_II._(Mei%C3%9Fen)"
"cnp02255785";"data.generalNote:0.lang";"ger"
"cnp02255785";"data.generalNote:0.text";"Tochter von Siemowit IV. Herzog von Masowien und Alexandra Olgierdowna von Litauen; geb. zwischen 1396-1399, verst. nach 1434; der Vollzug der Ehe mit Markgraf Wilhelm II. von Meißen ist unter Historikern umstritten"
"cnp02255785";"data.geoNote:0.intro";"ctry"
"cnp02255785";"data.geoNote:0.lang";"ger"
"cnp02255785";"data.geoNote:0.text";"Deutschland"
"cnp02255785";"data.geoNote:1.intro";"ctry"
"cnp02255785";"data.geoNote:1.lang";"ger"
"cnp02255785";"data.geoNote:1.text";"Litauen"
"cnp02255785";"data.geoNote:2.authority";"iso3166"
"cnp02255785";"data.geoNote:2.intro";"geon"
"cnp02255785";"data.geoNote:2.lang";"und"
"cnp02255785";"data.geoNote:2.text";"DE"
"cnp02255785";"data.geoNote:3.authority";"iso3166"
"cnp02255785";"data.geoNote:3.intro";"geon"
"cnp02255785";"data.geoNote:3.lang";"und"
"cnp02255785";"data.geoNote:3.text";"LT"
"cnp02255785";"data.heading:0.part:0.entry";"Amelia"
"cnp02255785";"data.heading:0.part:1.addition";"von Masowien"
"cnp02255785";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02255785";"data.name:0.part:0.entry";"Amelia"
"cnp02255785";"data.name:0.part:1.addition";"Mazowiecka"
"cnp02255785";"data.name:0.typeOfName";"varn"
"cnp02255785";"data.name:1.part:0.entry";"Amelia"
"cnp02255785";"data.name:1.part:1.addition";"Meißen, Markgräfin"
"cnp02255785";"data.name:1.typeOfName";"varn"
"cnp02255785";"data.name:2.part:0.entry";"Masowien"
"cnp02255785";"data.name:2.part:1.firstname";"Amelia"
"cnp02255785";"data.name:2.part:2.nonsort";"von"
"cnp02255785";"data.name:2.typeOfName";"varn"
"cnp02255785";"data.related:0.id";"cnp00564775"
"cnp02255785";"data.related:0.note:0.lang";"ger"
"cnp02255785";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02255785";"data.related:0.note:1.lang";"ger"
"cnp02255785";"data.related:0.note:1.text";"Vater"
"cnp02255785";"data.related:0.part:0.entry";"Ziemowit"
"cnp02255785";"data.related:0.part:1.addition";"IV."
"cnp02255785";"data.related:0.part:2.addition";"Masowien, Herzog"
"cnp02255785";"data.related:0.part:3.addition";"1352-1426"
"cnp02255785";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02255785";"data.related:0.typeOfEntity";"cnp"
"cnp02255785";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02255785";"data.related:1.id";"cnp01155662"
"cnp02255785";"data.related:1.note:0.lang";"ger"
"cnp02255785";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02255785";"data.related:1.note:1.lang";"ger"
"cnp02255785";"data.related:1.note:1.text";"Ehemann"
"cnp02255785";"data.related:1.part:0.entry";"Wilhelm"
"cnp02255785";"data.related:1.part:1.addition";"II."
"cnp02255785";"data.related:1.part:2.addition";"Meißen, Markgraf"
"cnp02255785";"data.related:1.part:3.addition";"1371-1425"
"cnp02255785";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02255785";"data.related:1.typeOfEntity";"cnp"
"cnp02255785";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp02255785";"data.related:2.id";"cnp00684545"
"cnp02255785";"data.related:2.note:0.lang";"ger"
"cnp02255785";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02255785";"data.related:2.note:1.lang";"ger"
"cnp02255785";"data.related:2.note:1.text";"Schwiegervater"
"cnp02255785";"data.related:2.part:0.entry";"Friedrich"
"cnp02255785";"data.related:2.part:1.addition";"III."
"cnp02255785";"data.related:2.part:2.addition";"Meißen, Markgraf"
"cnp02255785";"data.related:2.part:3.addition";"1332-1381"
"cnp02255785";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02255785";"data.related:2.typeOfEntity";"cnp"
"cnp02255785";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02255785";"data.related:3.id";"cnp01136516"
"cnp02255785";"data.related:3.note:0.lang";"ger"
"cnp02255785";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp02255785";"data.related:3.note:1.lang";"ger"
"cnp02255785";"data.related:3.note:1.text";"Schwiegermutter"
"cnp02255785";"data.related:3.part:0.entry";"Katharina"
"cnp02255785";"data.related:3.part:1.addition";"Meißen, Markgräfin"
"cnp02255785";"data.related:3.part:2.addition";"1334-1397"
"cnp02255785";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp02255785";"data.related:3.typeOfEntity";"cnp"
"cnp02255785";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02255785";"data.typeOfEntry";"0"
"cnp02255785";"meta.history:0.timestamp";"2019-11-07T12:00:00Z"
"cnp02255785";"meta.history:1.timestamp";"2020-10-19T12:00:00Z"
"cnp02255785";"meta.history:2.timestamp";"2022-11-02T12:00:00Z"
"cnp02255785";"meta.status";"n"
"cnp00684545";"_id";"cnp00684545"
"cnp00684545";"data.actNote:0.authority";"sswd"
"cnp00684545";"data.actNote:0.intro";"acti"
"cnp00684545";"data.actNote:0.lang";"ger"
"cnp00684545";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00684545";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00684545";"data.actNote:1.authority";"gnd"
"cnp00684545";"data.actNote:1.intro";"acti"
"cnp00684545";"data.actNote:1.lang";"ger"
"cnp00684545";"data.actNote:1.text";"Adel"
"cnp00684545";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp00684545";"data.actNote:2.authority";"gnd"
"cnp00684545";"data.actNote:2.intro";"tono"
"cnp00684545";"data.actNote:2.lang";"ger"
"cnp00684545";"data.actNote:2.text";"Landgraf"
"cnp00684545";"data.actNote:2.uri";"http://d-nb.info/gnd/4285907-4"
"cnp00684545";"data.actNote:3.authority";"gnd"
"cnp00684545";"data.actNote:3.intro";"tono"
"cnp00684545";"data.actNote:3.lang";"ger"
"cnp00684545";"data.actNote:3.text";"Markgraf"
"cnp00684545";"data.actNote:3.uri";"http://d-nb.info/gnd/4168912-4"
"cnp00684545";"data.bioDates:0.end";"1381"
"cnp00684545";"data.bioDates:0.lang";"ger"
"cnp00684545";"data.bioDates:0.start";"1332"
"cnp00684545";"data.bioDates:0.text";"14.10.1332-25.05.1381"
"cnp00684545";"data.extDataset:0.code";"DBIO"
"cnp00684545";"data.extDataset:0.note:0.lang";"eng"
"cnp00684545";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00684545";"data.extDataset:0.searchTerm";"130534994"
"cnp00684545";"data.extDataset:0.typeOfResource";"info"
"cnp00684545";"data.extDataset:1.code";"VIAF"
"cnp00684545";"data.extDataset:1.note:0.lang";"eng"
"cnp00684545";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00684545";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/77424242"
"cnp00684545";"data.extDataset:1.typeOfResource";"same"
"cnp00684545";"data.extDataset:2.code";"DNBI"
"cnp00684545";"data.extDataset:2.note:0.lang";"eng"
"cnp00684545";"data.extDataset:2.note:0.text";"Authority record"
"cnp00684545";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/130534994"
"cnp00684545";"data.extDataset:2.typeOfResource";"same"
"cnp00684545";"data.extDataset:3.code";"WDAT"
"cnp00684545";"data.extDataset:3.note:0.lang";"eng"
"cnp00684545";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00684545";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q702473"
"cnp00684545";"data.extDataset:3.typeOfResource";"same"
"cnp00684545";"data.extDataset:4.code";"KAPE"
"cnp00684545";"data.extDataset:4.note:0.lang";"eng"
"cnp00684545";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp00684545";"data.extDataset:4.searchTerm";"130534994"
"cnp00684545";"data.extDataset:4.typeOfResource";"bibl"
"cnp00684545";"data.extDataset:5.code";"LINK"
"cnp00684545";"data.extDataset:5.note:0.lang";"eng"
"cnp00684545";"data.extDataset:5.note:0.text";"Image"
"cnp00684545";"data.extDataset:5.rights";"Unknown Artist -- Public domain -- http://commons.wikimedia.org/wiki/File:Friedrich Strenge Albrechtsburg-2.jpg"
"cnp00684545";"data.extDataset:5.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Friedrich Strenge Albrechtsburg-2.jpg"
"cnp00684545";"data.extDataset:5.typeOfResource";"dpct"
"cnp00684545";"data.external:0.auth";"GND"
"cnp00684545";"data.external:0.catRules";"rda"
"cnp00684545";"data.external:0.country";"DE"
"cnp00684545";"data.external:0.date";"20210410"
"cnp00684545";"data.external:0.id";"130534994"
"cnp00684545";"data.foundIn:0";"Brockhaus online: Stand: 10.04.2021: https://brockhaus-1de-10082b6gk0359.emedia1.bsb-muenchen.de/ecs/enzy/article/friedrich-friedrich-iii"
"cnp00684545";"data.foundIn:1";"Wikipedia: Stand: 10.04.2021: https://de.wikipedia.org/w/index.php?title=Friedrich_III._(Mei%C3%9Fen)&oldid=190514069"
"cnp00684545";"data.gender";"b"
"cnp00684545";"data.generalNote:0.lang";"ger"
"cnp00684545";"data.generalNote:0.text";"Regierte mit seinen minderjährigen Brüdern Balthasar, Ludwig u. Wilhelm gemeinschaftlich bis 1379; Vater von Kurfürst Friedrich I. von Sachsen; Markgraf von Meißen; Landgraf von Thüringen"
"cnp00684545";"data.geoNote:0.intro";"ctry"
"cnp00684545";"data.geoNote:0.lang";"ger"
"cnp00684545";"data.geoNote:0.text";"Deutschland"
"cnp00684545";"data.geoNote:1.authority";"iso3166"
"cnp00684545";"data.geoNote:1.intro";"geon"
"cnp00684545";"data.geoNote:1.lang";"und"
"cnp00684545";"data.geoNote:1.text";"DE"
"cnp00684545";"data.heading:0.part:0.entry";"Friedrich"
"cnp00684545";"data.heading:0.part:1.addition";"III."
"cnp00684545";"data.heading:0.part:2.addition";"Meißen, Markgraf"
"cnp00684545";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00684545";"data.name:0.part:0.entry";"Friedrich"
"cnp00684545";"data.name:0.part:1.addition";"Thüringen, Landgraf"
"cnp00684545";"data.name:0.typeOfName";"varn"
"cnp00684545";"data.name:1.part:0.entry";"Friedrich"
"cnp00684545";"data.name:1.part:1.addition";"III."
"cnp00684545";"data.name:1.part:2.addition";"Sachsen, Herzog"
"cnp00684545";"data.name:1.typeOfName";"varn"
"cnp00684545";"data.name:2.part:0.entry";"Friedrich"
"cnp00684545";"data.name:2.part:1.addition";"der Freundholdige"
"cnp00684545";"data.name:2.typeOfName";"varn"
"cnp00684545";"data.name:3.part:0.entry";"Friedrich"
"cnp00684545";"data.name:3.part:1.addition";"der Strenge"
"cnp00684545";"data.name:3.typeOfName";"varn"
"cnp00684545";"data.name:4.note:0.lang";"eng"
"cnp00684545";"data.name:4.note:0.text";"[Cyrillic, *Russian*]"
"cnp00684545";"data.name:4.part:0.entry";"Фридрих III"
"cnp00684545";"data.name:4.part:1.addition";"Майсен, Маркграф"
"cnp00684545";"data.name:4.typeOfName";"varn"
"cnp00684545";"data.name:5.note:0.lang";"ger"
"cnp00684545";"data.name:5.note:0.text";"Wikipedia"
"cnp00684545";"data.name:5.part:0.entry";"Friedrich"
"cnp00684545";"data.name:5.part:1.addition";"III."
"cnp00684545";"data.name:5.part:2.addition";"(Meißen)"
"cnp00684545";"data.name:5.typeOfName";"varn"
"cnp00684545";"data.name:6.part:0.entry";"Friedrich"
"cnp00684545";"data.name:6.part:1.addition";"der Freudholdige"
"cnp00684545";"data.name:6.typeOfName";"varn"
"cnp00684545";"data.place:0.id";"cnl00006089"
"cnp00684545";"data.place:0.note:0.lang";"ger"
"cnp00684545";"data.place:0.note:0.text";"Geburtsort"
"cnp00684545";"data.place:0.part:0.name";"Dresden"
"cnp00684545";"data.place:0.tmp";"(GND)4012995-0"
"cnp00684545";"data.place:0.typeOfPlace";"brth"
"cnp00684545";"data.place:1.id";"cnl00029380"
"cnp00684545";"data.place:1.note:0.lang";"ger"
"cnp00684545";"data.place:1.note:0.text";"Sterbeort"
"cnp00684545";"data.place:1.part:0.name";"Altenburg"
"cnp00684545";"data.place:1.part:1.addition";"Thüringen"
"cnp00684545";"data.place:1.tmp";"(GND)4001409-5"
"cnp00684545";"data.place:1.typeOfPlace";"deat"
"cnp00684545";"data.related:0.id";"cnp01466690"
"cnp00684545";"data.related:0.note:0.lang";"ger"
"cnp00684545";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00684545";"data.related:0.note:1.lang";"ger"
"cnp00684545";"data.related:0.note:1.text";"Vater"
"cnp00684545";"data.related:0.part:0.entry";"Friedrich"
"cnp00684545";"data.related:0.part:1.addition";"II."
"cnp00684545";"data.related:0.part:2.addition";"Meißen, Markgraf"
"cnp00684545";"data.related:0.part:3.addition";"1310-1349"
"cnp00684545";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00684545";"data.related:0.typeOfEntity";"cnp"
"cnp00684545";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp00684545";"data.related:1.id";"cnp00538908"
"cnp00684545";"data.related:1.note:0.lang";"ger"
"cnp00684545";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00684545";"data.related:1.part:0.entry";"Wettiner"
"cnp00684545";"data.related:1.part:1.addition";"Familie"
"cnp00684545";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00684545";"data.related:1.typeOfEntity";"cnp"
"cnp00684545";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00684545";"data.related:2.id";"cnp01155662"
"cnp00684545";"data.related:2.note:0.lang";"ger"
"cnp00684545";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00684545";"data.related:2.note:1.lang";"ger"
"cnp00684545";"data.related:2.note:1.text";"Sohn"
"cnp00684545";"data.related:2.part:0.entry";"Wilhelm"
"cnp00684545";"data.related:2.part:1.addition";"II."
"cnp00684545";"data.related:2.part:2.addition";"Meißen, Markgraf"
"cnp00684545";"data.related:2.part:3.addition";"1371-1425"
"cnp00684545";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00684545";"data.related:2.typeOfEntity";"cnp"
"cnp00684545";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp00684545";"data.related:3.id";"cnp02255785"
"cnp00684545";"data.related:3.note:0.lang";"ger"
"cnp00684545";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00684545";"data.related:3.note:1.lang";"ger"
"cnp00684545";"data.related:3.note:1.text";"Schwiegertochter"
"cnp00684545";"data.related:3.part:0.entry";"Amelia"
"cnp00684545";"data.related:3.part:1.addition";"von Masowien"
"cnp00684545";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00684545";"data.related:3.typeOfEntity";"cnp"
"cnp00684545";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00684545";"data.related:4.id";"cnp01454430"
"cnp00684545";"data.related:4.note:0.lang";"ger"
"cnp00684545";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00684545";"data.related:4.note:1.lang";"ger"
"cnp00684545";"data.related:4.note:1.text";"Bruder"
"cnp00684545";"data.related:4.part:0.entry";"Balthasar"
"cnp00684545";"data.related:4.part:1.addition";"Thüringen, Landgraf"
"cnp00684545";"data.related:4.part:2.addition";"1336-1406"
"cnp00684545";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00684545";"data.related:4.typeOfEntity";"cnp"
"cnp00684545";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00684545";"data.related:5.id";"cnp00538924"
"cnp00684545";"data.related:5.note:0.lang";"ger"
"cnp00684545";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp00684545";"data.related:5.note:1.lang";"ger"
"cnp00684545";"data.related:5.note:1.text";"Bruder"
"cnp00684545";"data.related:5.part:0.entry";"Wilhelm"
"cnp00684545";"data.related:5.part:1.addition";"I."
"cnp00684545";"data.related:5.part:2.addition";"Meissen, Markgraf"
"cnp00684545";"data.related:5.part:3.addition";"1343-1407"
"cnp00684545";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp00684545";"data.related:5.typeOfEntity";"cnp"
"cnp00684545";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00684545";"data.related:6.id";"cnp00406609"
"cnp00684545";"data.related:6.note:0.lang";"ger"
"cnp00684545";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp00684545";"data.related:6.note:1.lang";"ger"
"cnp00684545";"data.related:6.note:1.text";"Sohn"
"cnp00684545";"data.related:6.part:0.entry";"Friedrich"
"cnp00684545";"data.related:6.part:1.addition";"I."
"cnp00684545";"data.related:6.part:2.addition";"Sachsen, Herzog, Kurfürst"
"cnp00684545";"data.related:6.part:3.addition";"1370-1428"
"cnp00684545";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp00684545";"data.related:6.typeOfEntity";"cnp"
"cnp00684545";"data.related:6.typeOfRelationship";"ex:hasChild"
"cnp00684545";"data.related:7.id";"cnp01136516"
"cnp00684545";"data.related:7.note:0.lang";"ger"
"cnp00684545";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp00684545";"data.related:7.note:1.lang";"ger"
"cnp00684545";"data.related:7.note:1.text";"Ehefrau"
"cnp00684545";"data.related:7.part:0.entry";"Katharina"
"cnp00684545";"data.related:7.part:1.addition";"von Henneberg, Meißen, Markgräfin"
"cnp00684545";"data.related:7.part:2.addition";"1334-1397"
"cnp00684545";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp00684545";"data.related:7.typeOfEntity";"cnp"
"cnp00684545";"data.related:7.typeOfRelationship";"ex:hasSpouse"
"cnp00684545";"data.typeOfEntry";"0"
"cnp00684545";"meta.history:0.timestamp";"2006-01-09T12:00:00Z"
"cnp00684545";"meta.history:1.timestamp";"2009-08-25T12:00:00Z"
"cnp00684545";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp00684545";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp00684545";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp00684545";"meta.history:5.timestamp";"2020-01-15T12:00:00Z"
"cnp00684545";"meta.history:6.timestamp";"2020-09-14T12:00:00Z"
"cnp00684545";"meta.history:7.timestamp";"2020-10-19T12:00:00Z"
"cnp00684545";"meta.history:8.timestamp";"2021-04-28T12:00:00Z"
"cnp00684545";"meta.history:9.timestamp";"2024-02-08T12:00:00Z"
"cnp00684545";"meta.status";"n"
"cnp00406609";"_id";"cnp00406609"
"cnp00406609";"data.actNote:0.authority";"sswd"
"cnp00406609";"data.actNote:0.intro";"acti"
"cnp00406609";"data.actNote:0.lang";"ger"
"cnp00406609";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00406609";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00406609";"data.actNote:1.authority";"gnd"
"cnp00406609";"data.actNote:1.intro";"acti"
"cnp00406609";"data.actNote:1.lang";"ger"
"cnp00406609";"data.actNote:1.text";"Adel"
"cnp00406609";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp00406609";"data.actNote:2.intro";"acti"
"cnp00406609";"data.actNote:2.lang";"ger"
"cnp00406609";"data.actNote:2.text";"Kurfürst von Sachsen seit 1423; zuvor Markgraf von Meißen"
"cnp00406609";"data.actNote:3.authority";"gnd"
"cnp00406609";"data.actNote:3.intro";"tono"
"cnp00406609";"data.actNote:3.lang";"ger"
"cnp00406609";"data.actNote:3.text";"Herzog"
"cnp00406609";"data.actNote:3.uri";"http://d-nb.info/gnd/4159676-6"
"cnp00406609";"data.actNote:4.authority";"gnd"
"cnp00406609";"data.actNote:4.intro";"tono"
"cnp00406609";"data.actNote:4.lang";"ger"
"cnp00406609";"data.actNote:4.text";"Kurfürst"
"cnp00406609";"data.actNote:4.uri";"http://d-nb.info/gnd/4166203-9"
"cnp00406609";"data.bioDates:0.end";"1428"
"cnp00406609";"data.bioDates:0.lang";"ger"
"cnp00406609";"data.bioDates:0.start";"1370"
"cnp00406609";"data.bioDates:0.text";"11.04.1370-04.01.1428"
"cnp00406609";"data.bioDates:1.end";"1423"
"cnp00406609";"data.bioDates:1.lang";"ger"
"cnp00406609";"data.bioDates:1.start";"1381"
"cnp00406609";"data.bioDates:1.text";"1381-1423"
"cnp00406609";"data.extDataset:0.code";"DBIO"
"cnp00406609";"data.extDataset:0.note:0.lang";"eng"
"cnp00406609";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00406609";"data.extDataset:0.searchTerm";"119536420"
"cnp00406609";"data.extDataset:0.typeOfResource";"info"
"cnp00406609";"data.extDataset:1.code";"VIAF"
"cnp00406609";"data.extDataset:1.note:0.lang";"eng"
"cnp00406609";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00406609";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/35268604"
"cnp00406609";"data.extDataset:1.typeOfResource";"same"
"cnp00406609";"data.extDataset:2.code";"SUDO"
"cnp00406609";"data.extDataset:2.note:0.lang";"eng"
"cnp00406609";"data.extDataset:2.note:0.text";"Authority record"
"cnp00406609";"data.extDataset:2.searchTerm";"http://www.idref.fr/121316319/id"
"cnp00406609";"data.extDataset:2.typeOfResource";"same"
"cnp00406609";"data.extDataset:3.code";"DNBI"
"cnp00406609";"data.extDataset:3.note:0.lang";"eng"
"cnp00406609";"data.extDataset:3.note:0.text";"Authority record"
"cnp00406609";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/119536420"
"cnp00406609";"data.extDataset:3.typeOfResource";"same"
"cnp00406609";"data.extDataset:4.code";"WDAT"
"cnp00406609";"data.extDataset:4.note:0.lang";"eng"
"cnp00406609";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp00406609";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q704939"
"cnp00406609";"data.extDataset:4.typeOfResource";"same"
"cnp00406609";"data.extDataset:5.code";"KAPE"
"cnp00406609";"data.extDataset:5.note:0.lang";"eng"
"cnp00406609";"data.extDataset:5.note:0.text";"Manuscript material"
"cnp00406609";"data.extDataset:5.searchTerm";"119536420"
"cnp00406609";"data.extDataset:5.typeOfResource";"bibl"
"cnp00406609";"data.extDataset:6.code";"LINK"
"cnp00406609";"data.extDataset:6.note:0.lang";"und"
"cnp00406609";"data.extDataset:6.note:0.text";" :<i>Friedrich I. the Strict, son of Friedrich the Brave of Meissen and Thuringia, died 1428</i><dl><dd>The portraits by Cranach the Younger have a uniform blue background and a cast-shadow to one side of the sitter. As such they stand out from the other works in the series. Furthermore all 48 images are painted on canvas and not paper. They were later laminated onto wood and in isolated cases cardboard. The very uniform appearance of the reverse of all the portraits belonging to the series suggests that they were attached to the auxiliary support after entering the Ambras collection.</dd><dd>Kunsthistorisches Museum, Vienna</dd></dl>"
"cnp00406609";"data.extDataset:6.rights";"Lucas Cranach the Younger / <a rel=""nofollow"" class=""external free"" href=""http://lucascranach.org/AT_KHM_GG4792"">http://lucascranach.org/AT_KHM_GG4792</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Friedrich I. von Sachsen, 1370-1428 (AT KHM GG4792).jpg"
"cnp00406609";"data.extDataset:6.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Friedrich I. von Sachsen, 1370-1428 (AT KHM GG4792).jpg"
"cnp00406609";"data.extDataset:6.typeOfResource";"dpct"
"cnp00406609";"data.external:0.auth";"GyGoGBV"
"cnp00406609";"data.external:0.country";"DE"
"cnp00406609";"data.external:0.date";"20020621"
"cnp00406609";"data.external:0.id";"080352960"
"cnp00406609";"data.external:1.auth";"GND"
"cnp00406609";"data.external:1.catRules";"rda"
"cnp00406609";"data.external:1.country";"DE"
"cnp00406609";"data.external:1.date";"20240207"
"cnp00406609";"data.external:1.id";"119536420"
"cnp00406609";"data.foundIn:0";"Brockhaus online: Stand: 10.04.2021: https://brockhaus-1de-10082b6gk0359.emedia1.bsb-muenchen.de/ecs/enzy/article/friedrich-friedrich-i-100"
"cnp00406609";"data.foundIn:1";"Wikipedia: Stand: 10.04.2021: https://de.wikipedia.org/w/index.php?title=Friedrich_I._(Sachsen)&oldid=198617215"
"cnp00406609";"data.foundIn:2";"Wikipedia: Stand: 10.04.2021: https://de.wikipedia.org/wiki/Kurfürst#Bestimmungen_der_Goldenen_Bulle_1356"
"cnp00406609";"data.gender";"b"
"cnp00406609";"data.generalNote:0.lang";"ger"
"cnp00406609";"data.generalNote:0.text";"Kurfürst von Sachsen seit 1423; zuvor Markgraf von Meißen"
"cnp00406609";"data.geoNote:0.authority";"iso3166"
"cnp00406609";"data.geoNote:0.intro";"geon"
"cnp00406609";"data.geoNote:0.lang";"und"
"cnp00406609";"data.geoNote:0.text";"DE"
"cnp00406609";"data.geoNote:1.intro";"ctry"
"cnp00406609";"data.geoNote:1.lang";"ger"
"cnp00406609";"data.geoNote:1.text";"Deutschland"
"cnp00406609";"data.heading:0.part:0.entry";"Friedrich"
"cnp00406609";"data.heading:0.part:1.addition";"Sachsen, Kurfürst, I."
"cnp00406609";"data.heading:0.usedBy:0";"GyGoGBV"
"cnp00406609";"data.heading:1.part:0.entry";"Friedrich"
"cnp00406609";"data.heading:1.part:1.addition";"I."
"cnp00406609";"data.heading:1.part:2.addition";"Sachsen, Herzog, Kurfürst"
"cnp00406609";"data.heading:1.usedBy:0";"GyFmDB"
"cnp00406609";"data.name:0.part:0.entry";"Fridericus"
"cnp00406609";"data.name:0.part:1.addition";"Bellicosus"
"cnp00406609";"data.name:0.typeOfName";"varn"
"cnp00406609";"data.name:1.part:0.entry";"Friedrich"
"cnp00406609";"data.name:1.part:1.addition";"I."
"cnp00406609";"data.name:1.part:2.addition";"von Sachsen"
