"cnp02127760";"_id";"cnp02127760"
"cnp02127760";"data.actNote:0.authority";"sswd"
"cnp02127760";"data.actNote:0.intro";"acti"
"cnp02127760";"data.actNote:0.lang";"ger"
"cnp02127760";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02127760";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02127760";"data.actNote:1.authority";"gnd"
"cnp02127760";"data.actNote:1.intro";"tono"
"cnp02127760";"data.actNote:1.lang";"ger"
"cnp02127760";"data.actNote:1.text";"Gräfin"
"cnp02127760";"data.actNote:1.uri";"http://d-nb.info/gnd/4770088-9"
"cnp02127760";"data.actNote:2.authority";"gnd"
"cnp02127760";"data.actNote:2.intro";"acti"
"cnp02127760";"data.actNote:2.lang";"ger"
"cnp02127760";"data.actNote:2.text";"Adel"
"cnp02127760";"data.actNote:2.uri";"http://d-nb.info/gnd/4000464-8"
"cnp02127760";"data.bioDates:0.end";"1745"
"cnp02127760";"data.bioDates:0.lang";"ger"
"cnp02127760";"data.bioDates:0.start";"1673"
"cnp02127760";"data.bioDates:0.text";"1673-1745"
"cnp02127760";"data.extDataset:0.code";"DNBI"
"cnp02127760";"data.extDataset:0.note:0.lang";"eng"
"cnp02127760";"data.extDataset:0.note:0.text";"Authority record"
"cnp02127760";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1075021952"
"cnp02127760";"data.extDataset:0.typeOfResource";"same"
"cnp02127760";"data.extDataset:1.code";"KAPE"
"cnp02127760";"data.extDataset:1.note:0.lang";"eng"
"cnp02127760";"data.extDataset:1.note:0.text";"Manuscript material"
"cnp02127760";"data.extDataset:1.searchTerm";"1075021952"
"cnp02127760";"data.extDataset:1.typeOfResource";"bibl"
"cnp02127760";"data.external:0.auth";"GND"
"cnp02127760";"data.external:0.catRules";"rda"
"cnp02127760";"data.external:0.country";"DE"
"cnp02127760";"data.external:0.date";"20221129"
"cnp02127760";"data.external:0.id";"1075021952"
"cnp02127760";"data.foundIn:0";"Europ. Stammtaf. IV, Taf. 130"
"cnp02127760";"data.foundIn:1";"Peters, Christian: Pietismus in Westfalen, in: Geschichte des Pietismus, Bd. 2, 1995, S. 358-371, hier S. 363."
"cnp02127760";"data.foundIn:2";"Hessische Biografie: unter: Sayn-Wittgenstein und Hohenstein in Vallendar, Friedrich Wilhelm: http://www.lagis-hessen.de/de/subjects/idrec/sn/bio/id/3852"
"cnp02127760";"data.foundIn:3";"Tagebücher Johann Christian Senckenbergs (1707–1772), Bd. 2: http://senckenberg.ub.uni-frankfurt.de/m/5381520"
"cnp02127760";"data.gender";"a"
"cnp02127760";"data.generalNote:0.lang";"eng"
"cnp02127760";"data.generalNote:0.text";"Not found in: LCAuth; WBIS"
"cnp02127760";"data.generalNote:1.lang";"ger"
"cnp02127760";"data.generalNote:1.text";"seit 1692 Ehefrau, dann Witwe des 1698 verstorbenen Reichskammergerichtspräsidenten Graf Johann Anton zu Leiningen-Westerburg in Schadeck; Pietistin, in Schwarzenau Mitglied der ""Gemeinschaft der Christusgeweihten"", heiratete in 2. Ehe unstandesgemäss Johann Jakob Bierbrauer (gest. 1735)."
"cnp02127760";"data.geoNote:0.intro";"ctry"
"cnp02127760";"data.geoNote:0.lang";"ger"
"cnp02127760";"data.geoNote:0.text";"Deutschland"
"cnp02127760";"data.geoNote:1.authority";"iso3166"
"cnp02127760";"data.geoNote:1.intro";"geon"
"cnp02127760";"data.geoNote:1.lang";"und"
"cnp02127760";"data.geoNote:1.text";"DE"
"cnp02127760";"data.heading:0.part:0.entry";"Bierbrauer"
"cnp02127760";"data.heading:0.part:1.firstname";"Christina Luise"
"cnp02127760";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02127760";"data.name:0.part:0.entry";"Leiningen"
"cnp02127760";"data.name:0.part:1.firstname";"Christiane Luise"
"cnp02127760";"data.name:0.part:2.nonsort";"von"
"cnp02127760";"data.name:0.typeOfName";"varn"
"cnp02127760";"data.name:1.part:0.entry";"Leiningen-Schadeck"
"cnp02127760";"data.name:1.part:1.firstname";"Christiane Luise"
"cnp02127760";"data.name:1.part:2.nonsort";"von"
"cnp02127760";"data.name:1.typeOfName";"varn"
"cnp02127760";"data.name:10.part:0.entry";"Sayn-Wittgenstein-Hohenstein"
"cnp02127760";"data.name:10.part:1.firstname";"Christina Luise"
"cnp02127760";"data.name:10.part:2.nonsort";"von"
"cnp02127760";"data.name:10.typeOfName";"varn"
"cnp02127760";"data.name:11.note:0.lang";"ger"
"cnp02127760";"data.name:11.note:0.text";"Frueherer Name"
"cnp02127760";"data.name:11.part:0.entry";"Sayn-Wittgenstein-Vallendar"
"cnp02127760";"data.name:11.part:1.firstname";"Christina Luise"
"cnp02127760";"data.name:11.part:2.nonsort";"zu"
"cnp02127760";"data.name:11.typeOfName";"form"
"cnp02127760";"data.name:2.part:0.entry";"Leiningen-Westerburg"
"cnp02127760";"data.name:2.part:1.firstname";"Christiane Luise"
"cnp02127760";"data.name:2.part:2.nonsort";"zu"
"cnp02127760";"data.name:2.typeOfName";"varn"
"cnp02127760";"data.name:3.part:0.entry";"Leiningen-Westerburg"
"cnp02127760";"data.name:3.part:1.firstname";"Christine Luise"
"cnp02127760";"data.name:3.part:2.nonsort";"zu"
"cnp02127760";"data.name:3.typeOfName";"varn"
"cnp02127760";"data.name:4.part:0.entry";"Leiningen-Westerburg-Schadeck"
"cnp02127760";"data.name:4.part:1.firstname";"Christiane Luise"
"cnp02127760";"data.name:4.part:2.nonsort";"zu"
"cnp02127760";"data.name:4.typeOfName";"varn"
"cnp02127760";"data.name:5.part:0.entry";"Sayn-Wittgenstein"
"cnp02127760";"data.name:5.part:1.firstname";"Christina Luise"
"cnp02127760";"data.name:5.part:2.nonsort";"von"
"cnp02127760";"data.name:5.typeOfName";"varn"
"cnp02127760";"data.name:6.part:0.entry";"Schadeck"
"cnp02127760";"data.name:6.part:1.firstname";"Christiane Luise"
"cnp02127760";"data.name:6.part:2.nonsort";"von"
"cnp02127760";"data.name:6.typeOfName";"varn"
"cnp02127760";"data.name:7.part:0.entry";"Schadeck"
"cnp02127760";"data.name:7.part:1.firstname";"Christine Luise"
"cnp02127760";"data.name:7.part:2.nonsort";"von"
"cnp02127760";"data.name:7.typeOfName";"varn"
"cnp02127760";"data.name:8.part:0.entry";"Leiningen-Westerburg"
"cnp02127760";"data.name:8.part:1.firstname";"Christina Luise"
"cnp02127760";"data.name:8.part:2.nonsort";"zu"
"cnp02127760";"data.name:8.typeOfName";"varn"
"cnp02127760";"data.name:9.part:0.entry";"Sayn-Wittgenstein und Hohenstein in Vallendar"
"cnp02127760";"data.name:9.part:1.firstname";"Christina Luise"
"cnp02127760";"data.name:9.part:2.nonsort";"von"
"cnp02127760";"data.name:9.typeOfName";"varn"
"cnp02127760";"data.place:0.id";"cnl00028505"
"cnp02127760";"data.place:0.note:0.lang";"ger"
"cnp02127760";"data.place:0.note:0.text";"Wirkungsort"
"cnp02127760";"data.place:0.part:0.name";"Ilsenburg"
"cnp02127760";"data.place:0.part:1.addition";"Harz"
"cnp02127760";"data.place:0.tmp";"(GND)4095929-6"
"cnp02127760";"data.place:0.typeOfPlace";"actv"
"cnp02127760";"data.place:1.id";"cnl00048750"
"cnp02127760";"data.place:1.note:0.lang";"ger"
"cnp02127760";"data.place:1.note:0.text";"Wirkungsort"
"cnp02127760";"data.place:1.part:0.name";"Bad Berleburg- Schwarzenau"
"cnp02127760";"data.place:1.tmp";"(GND)7629905-3"
"cnp02127760";"data.place:1.typeOfPlace";"actv"
"cnp02127760";"data.place:2.id";"cnl00041936"
"cnp02127760";"data.place:2.note:0.lang";"ger"
"cnp02127760";"data.place:2.note:0.text";"Wirkungsort"
"cnp02127760";"data.place:2.part:0.name";"Runkel-Schadeck"
"cnp02127760";"data.place:2.tmp";"(GND)2153920-0"
"cnp02127760";"data.place:2.typeOfPlace";"actv"
"cnp02127760";"data.related:0.id";"cnp00381908"
"cnp02127760";"data.related:0.note:0.lang";"ger"
"cnp02127760";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02127760";"data.related:0.note:1.lang";"ger"
"cnp02127760";"data.related:0.note:1.text";"Sohn"
"cnp02127760";"data.related:0.part:0.entry";"Bierbrauer"
"cnp02127760";"data.related:0.part:1.firstname";"Joseph Friedrich"
"cnp02127760";"data.related:0.part:2.addition";"1694-"
"cnp02127760";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02127760";"data.related:0.typeOfEntity";"cnp"
"cnp02127760";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp02127760";"data.related:1.id";"cnp00289749"
"cnp02127760";"data.related:1.note:0.lang";"ger"
"cnp02127760";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02127760";"data.related:1.note:1.lang";"ger"
"cnp02127760";"data.related:1.note:1.text";"Tochter"
"cnp02127760";"data.related:1.part:0.entry";"Stolberg-Wernigerode"
"cnp02127760";"data.related:1.part:1.firstname";"Sophie Charlotte"
"cnp02127760";"data.related:1.part:2.nonsort";"zu"
"cnp02127760";"data.related:1.part:3.addition";"1695-1762"
"cnp02127760";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02127760";"data.related:1.typeOfEntity";"cnp"
"cnp02127760";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp02127760";"data.related:2.id";"cnp02128151"
"cnp02127760";"data.related:2.note:0.lang";"ger"
"cnp02127760";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02127760";"data.related:2.note:1.lang";"ger"
"cnp02127760";"data.related:2.note:1.text";"Tante"
"cnp02127760";"data.related:2.part:0.entry";"Sayn-Wittgenstein-Hohenstein"
"cnp02127760";"data.related:2.part:1.firstname";"Luise Philippine"
"cnp02127760";"data.related:2.part:2.nonsort";"von"
"cnp02127760";"data.related:2.part:3.addition";"1652-1722"
"cnp02127760";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02127760";"data.related:2.typeOfEntity";"cnp"
"cnp02127760";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02127760";"data.related:3.id";"cnp01380195"
"cnp02127760";"data.related:3.note:0.lang";"ger"
"cnp02127760";"data.related:3.note:0.text";"Bekanntschaft"
"cnp02127760";"data.related:3.part:0.entry";"Senckenberg"
"cnp02127760";"data.related:3.part:1.firstname";"Johann Christian"
"cnp02127760";"data.related:3.part:2.addition";"1707-1772"
"cnp02127760";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp02127760";"data.related:3.typeOfEntity";"cnp"
"cnp02127760";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02127760";"data.related:4.id";"cnp01927005"
"cnp02127760";"data.related:4.note:0.lang";"ger"
"cnp02127760";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp02127760";"data.related:4.note:1.lang";"ger"
"cnp02127760";"data.related:4.note:1.text";"2. Ehemann"
"cnp02127760";"data.related:4.part:0.entry";"Bierbrauer"
"cnp02127760";"data.related:4.part:1.firstname";"Johann Jakob"
"cnp02127760";"data.related:4.part:2.addition";"1673-1749"
"cnp02127760";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp02127760";"data.related:4.typeOfEntity";"cnp"
"cnp02127760";"data.related:4.typeOfRelationship";"ex:hasSpouse"
"cnp02127760";"data.related:5.id";"cnp02127756"
"cnp02127760";"data.related:5.note:0.lang";"ger"
"cnp02127760";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp02127760";"data.related:5.note:1.lang";"ger"
"cnp02127760";"data.related:5.note:1.text";"1. Ehemann"
"cnp02127760";"data.related:5.part:0.entry";"Leiningen-Westerburg"
"cnp02127760";"data.related:5.part:1.firstname";"Johann Anton"
"cnp02127760";"data.related:5.part:2.nonsort";"zu"
"cnp02127760";"data.related:5.part:3.addition";"1655-1698"
"cnp02127760";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp02127760";"data.related:5.typeOfEntity";"cnp"
"cnp02127760";"data.related:5.typeOfRelationship";"ex:hasSpouse"
"cnp02127760";"data.related:6.id";"cnp00476446"
"cnp02127760";"data.related:6.note:0.lang";"ger"
"cnp02127760";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp02127760";"data.related:6.note:1.lang";"ger"
"cnp02127760";"data.related:6.note:1.text";"Onkel"
"cnp02127760";"data.related:6.part:0.entry";"Sayn-Wittgenstein-Hohenstein"
"cnp02127760";"data.related:6.part:1.firstname";"Gustav"
"cnp02127760";"data.related:6.part:2.nonsort";"zu"
"cnp02127760";"data.related:6.part:3.addition";"Graf"
"cnp02127760";"data.related:6.part:4.addition";"1633-1701"
"cnp02127760";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp02127760";"data.related:6.typeOfEntity";"cnp"
"cnp02127760";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02127760";"data.typeOfEntry";"0"
"cnp02127760";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02127760";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02127760";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02127760";"meta.history:3.timestamp";"2020-09-14T12:00:00Z"
"cnp02127760";"meta.history:4.timestamp";"2023-02-09T12:00:00Z"
"cnp02127760";"meta.status";"n"
"cnp02125464";"_id";"cnp02125464"
"cnp02125464";"data.actNote:0.authority";"gnd"
"cnp02125464";"data.actNote:0.intro";"acti"
"cnp02125464";"data.actNote:0.lang";"ger"
"cnp02125464";"data.actNote:0.text";"Adel"
"cnp02125464";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp02125464";"data.actNote:1.authority";"gnd"
"cnp02125464";"data.actNote:1.intro";"tono"
"cnp02125464";"data.actNote:1.lang";"ger"
"cnp02125464";"data.actNote:1.text";"Graf"
"cnp02125464";"data.actNote:1.uri";"http://d-nb.info/gnd/4021778-4"
"cnp02125464";"data.actNote:2.authority";"sswd"
"cnp02125464";"data.actNote:2.intro";"acti"
"cnp02125464";"data.actNote:2.lang";"ger"
"cnp02125464";"data.actNote:2.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02125464";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02125464";"data.bioDates:0.end";"1723"
"cnp02125464";"data.bioDates:0.lang";"ger"
"cnp02125464";"data.bioDates:0.start";"1658"
"cnp02125464";"data.bioDates:0.text";"06.12.1658-23.11.1723"
"cnp02125464";"data.extDataset:0.code";"DNBI"
"cnp02125464";"data.extDataset:0.note:0.lang";"eng"
"cnp02125464";"data.extDataset:0.note:0.text";"Authority record"
"cnp02125464";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1072649152"
"cnp02125464";"data.extDataset:0.typeOfResource";"same"
"cnp02125464";"data.extDataset:1.code";"WDAT"
"cnp02125464";"data.extDataset:1.note:0.lang";"eng"
"cnp02125464";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02125464";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q60477829"
"cnp02125464";"data.extDataset:1.typeOfResource";"same"
"cnp02125464";"data.extDataset:2.code";"KAPE"
"cnp02125464";"data.extDataset:2.note:0.lang";"eng"
"cnp02125464";"data.extDataset:2.note:0.text";"Manuscript material"
"cnp02125464";"data.extDataset:2.searchTerm";"1072649152"
"cnp02125464";"data.extDataset:2.typeOfResource";"bibl"
"cnp02125464";"data.external:0.auth";"GND"
"cnp02125464";"data.external:0.catRules";"rda"
"cnp02125464";"data.external:0.country";"DE"
"cnp02125464";"data.external:0.date";"20170315"
"cnp02125464";"data.external:0.id";"1072649152"
"cnp02125464";"data.foundIn:0";"WBIS (Biogr. Archiv des Christentums)"
"cnp02125464";"data.foundIn:1";"Europ. Stammtaf. N.F.IV, Taf. 130"
"cnp02125464";"data.foundIn:2";"Internet: http://genealogy.euweb.cz/sponheim/sponh12.html"
"cnp02125464";"data.foundIn:3";"Tagebücher Johann Christian Senckenbergs (1707–1772), Bd. 2: http://senckenberg.ub.uni-frankfurt.de/m/5381520"
"cnp02125464";"data.gender";"b"
"cnp02125464";"data.generalNote:0.lang";"ger"
"cnp02125464";"data.generalNote:0.text";"ihm unterstand der Teil der Grafschaft, in dem Schwarzenau liegt; während seiner alleinigen Herrschaftszeit dort, 1698-1719, gewährte er religiösen Flüchtlingen Asyl; seine Mutter Anne Hélène de La Place stammte aus einer Hugenottenfamilie"
"cnp02125464";"data.geoNote:0.intro";"ctry"
"cnp02125464";"data.geoNote:0.lang";"ger"
"cnp02125464";"data.geoNote:0.text";"Deutschland"
"cnp02125464";"data.geoNote:1.authority";"iso3166"
"cnp02125464";"data.geoNote:1.intro";"geon"
"cnp02125464";"data.geoNote:1.lang";"und"
"cnp02125464";"data.geoNote:1.text";"DE"
"cnp02125464";"data.heading:0.part:0.entry";"Sayn-Wittgenstein-Hohenstein"
"cnp02125464";"data.heading:0.part:1.firstname";"Heinrich Albrecht"
"cnp02125464";"data.heading:0.part:2.nonsort";"zu"
"cnp02125464";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02125464";"data.name:0.part:0.entry";"Heinrich Albrecht"
"cnp02125464";"data.name:0.part:1.addition";"Sayn-Wittgenstein, Graf"
"cnp02125464";"data.name:0.typeOfName";"varn"
"cnp02125464";"data.name:1.part:0.entry";"Heinrich Albrecht"
"cnp02125464";"data.name:1.part:1.addition";"Sayn-Wittgenstein-Hohenstein, Graf"
"cnp02125464";"data.name:1.typeOfName";"varn"
"cnp02125464";"data.name:10.part:0.entry";"Wittgenstein"
"cnp02125464";"data.name:10.part:1.firstname";"Heinrich Albrecht Sayn-"
"cnp02125464";"data.name:10.typeOfName";"varn"
"cnp02125464";"data.name:11.part:0.entry";"Wittgenstein-Hohenstein"
"cnp02125464";"data.name:11.part:1.firstname";"Heinrich Albrecht von Sayn-"
"cnp02125464";"data.name:11.typeOfName";"varn"
"cnp02125464";"data.name:12.part:0.entry";"Wittgenstein-Hohenstein"
"cnp02125464";"data.name:12.part:1.firstname";"Heinrich Albrecht zu Sayn-"
"cnp02125464";"data.name:12.typeOfName";"varn"
"cnp02125464";"data.name:2.part:0.entry";"Henrich Albrecht"
"cnp02125464";"data.name:2.part:1.addition";"Sayn-Wittgenstein-Hohenstein, Count of"
"cnp02125464";"data.name:2.typeOfName";"varn"
"cnp02125464";"data.name:3.part:0.entry";"Hohenstein"
"cnp02125464";"data.name:3.part:1.firstname";"Heinrich Albrecht von Sayn-Wittgenstein-"
"cnp02125464";"data.name:3.typeOfName";"varn"
"cnp02125464";"data.name:4.part:0.entry";"Hohenstein"
"cnp02125464";"data.name:4.part:1.firstname";"Heinrich Albrecht zu Sayn-Wittgenstein-"
"cnp02125464";"data.name:4.typeOfName";"varn"
"cnp02125464";"data.name:5.part:0.entry";"Sayn-Wittgenstein"
"cnp02125464";"data.name:5.part:1.firstname";"Heinrich Albrecht"
"cnp02125464";"data.name:5.typeOfName";"varn"
"cnp02125464";"data.name:6.part:0.entry";"Sayn-Wittgenstein"
"cnp02125464";"data.name:6.part:1.firstname";"Heinrich Albrecht"
"cnp02125464";"data.name:6.part:2.nonsort";"von"
"cnp02125464";"data.name:6.typeOfName";"varn"
"cnp02125464";"data.name:7.part:0.entry";"Sayn-Wittgenstein"
"cnp02125464";"data.name:7.part:1.firstname";"Heinrich Albrecht"
"cnp02125464";"data.name:7.part:2.nonsort";"zu"
"cnp02125464";"data.name:7.typeOfName";"varn"
"cnp02125464";"data.name:8.part:0.entry";"Sayn-Wittgenstein-Hohenstein"
"cnp02125464";"data.name:8.part:1.firstname";"Heinrich Albrecht"
"cnp02125464";"data.name:8.part:2.nonsort";"von"
"cnp02125464";"data.name:8.typeOfName";"varn"
"cnp02125464";"data.name:9.part:0.entry";"Sayn-Wittgenstein-Hohenstein"
"cnp02125464";"data.name:9.part:1.firstname";"Henrich Albrecht"
"cnp02125464";"data.name:9.part:2.nonsort";"of"
"cnp02125464";"data.name:9.typeOfName";"varn"
"cnp02125464";"data.place:0.id";"cnl00006281"
"cnp02125464";"data.place:0.note:0.lang";"ger"
"cnp02125464";"data.place:0.note:0.text";"Geburtsort"
"cnp02125464";"data.place:0.part:0.name";"Den Haag"
"cnp02125464";"data.place:0.tmp";"(GND)4011446-6"
"cnp02125464";"data.place:0.typeOfPlace";"brth"
"cnp02125464";"data.related:0.id";"cnp00476446"
"cnp02125464";"data.related:0.note:0.lang";"ger"
"cnp02125464";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02125464";"data.related:0.note:1.lang";"ger"
"cnp02125464";"data.related:0.note:1.text";"Vater"
"cnp02125464";"data.related:0.part:0.entry";"Sayn-Wittgenstein-Hohenstein"
"cnp02125464";"data.related:0.part:1.firstname";"Gustav"
"cnp02125464";"data.related:0.part:2.nonsort";"zu"
"cnp02125464";"data.related:0.part:3.addition";"1633-1701"
"cnp02125464";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02125464";"data.related:0.typeOfEntity";"cnp"
"cnp02125464";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02125464";"data.related:1.id";"cnp02128151"
"cnp02125464";"data.related:1.note:0.lang";"ger"
"cnp02125464";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02125464";"data.related:1.note:1.lang";"ger"
"cnp02125464";"data.related:1.note:1.text";"Tante"
"cnp02125464";"data.related:1.part:0.entry";"Sayn-Wittgenstein-Hohenstein"
"cnp02125464";"data.related:1.part:1.firstname";"Luise Philippine"
"cnp02125464";"data.related:1.part:2.nonsort";"von"
"cnp02125464";"data.related:1.part:3.addition";"1652-1722"
"cnp02125464";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02125464";"data.related:1.typeOfEntity";"cnp"
"cnp02125464";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02125464";"data.related:2.id";"cnp01380195"
"cnp02125464";"data.related:2.note:0.lang";"ger"
"cnp02125464";"data.related:2.note:0.text";"Bekanntschaft"
"cnp02125464";"data.related:2.part:0.entry";"Senckenberg"
"cnp02125464";"data.related:2.part:1.firstname";"Johann Christian"
"cnp02125464";"data.related:2.part:2.addition";"1707-1772"
"cnp02125464";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp02125464";"data.related:2.typeOfEntity";"cnp"
"cnp02125464";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02125464";"data.related:3.id";"cnp02183618"
"cnp02125464";"data.related:3.note:0.lang";"ger"
"cnp02125464";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp02125464";"data.related:3.note:1.lang";"ger"
"cnp02125464";"data.related:3.note:1.text";"Ehefrau"
"cnp02125464";"data.related:3.part:0.entry";"Sayn-Wittgenstein-Hohenstein"
"cnp02125464";"data.related:3.part:1.firstname";"Sophie Florentine Albertine"
"cnp02125464";"data.related:3.part:2.nonsort";"zu"
"cnp02125464";"data.related:3.part:3.addition";"1688-1745"
"cnp02125464";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp02125464";"data.related:3.typeOfEntity";"cnp"
"cnp02125464";"data.related:3.typeOfRelationship";"ex:hasSpouse"
"cnp02125464";"data.typeOfEntry";"0"
"cnp02125464";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02125464";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02125464";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp02125464";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp02125464";"meta.history:4.timestamp";"2020-09-14T12:00:00Z"
"cnp02125464";"meta.status";"n"
"cnp00557198";"_id";"cnp00557198"
"cnp00557198";"data.actNote:0.authority";"sswd"
"cnp00557198";"data.actNote:0.intro";"acti"
"cnp00557198";"data.actNote:0.lang";"ger"
"cnp00557198";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00557198";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00557198";"data.bioDates:0.end";"1705"
"cnp00557198";"data.bioDates:0.lang";"ger"
"cnp00557198";"data.bioDates:0.start";"1634"
"cnp00557198";"data.bioDates:0.text";"XX.XX.1634-24.02.1705"
"cnp00557198";"data.extDataset:0.code";"VIAF"
"cnp00557198";"data.extDataset:0.note:0.lang";"eng"
"cnp00557198";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00557198";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/10657127"
"cnp00557198";"data.extDataset:0.typeOfResource";"same"
"cnp00557198";"data.extDataset:1.code";"DNBI"
"cnp00557198";"data.extDataset:1.note:0.lang";"eng"
"cnp00557198";"data.extDataset:1.note:0.text";"Authority record"
"cnp00557198";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119489759"
"cnp00557198";"data.extDataset:1.typeOfResource";"same"
"cnp00557198";"data.extDataset:2.code";"WDAT"
