"cnp01151285";"_id";"cnp01151285"
"cnp01151285";"data.actNote:0.authority";"sswd"
"cnp01151285";"data.actNote:0.intro";"acti"
"cnp01151285";"data.actNote:0.lang";"ger"
"cnp01151285";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01151285";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01151285";"data.actNote:1.authority";"gnd"
"cnp01151285";"data.actNote:1.intro";"acti"
"cnp01151285";"data.actNote:1.lang";"ger"
"cnp01151285";"data.actNote:1.text";"Adel"
"cnp01151285";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01151285";"data.actNote:2.authority";"gnd"
"cnp01151285";"data.actNote:2.intro";"tono"
"cnp01151285";"data.actNote:2.lang";"ger"
"cnp01151285";"data.actNote:2.text";"Kurfürst"
"cnp01151285";"data.actNote:2.uri";"http://d-nb.info/gnd/4166203-9"
"cnp01151285";"data.actNote:3.authority";"gnd"
"cnp01151285";"data.actNote:3.intro";"tono"
"cnp01151285";"data.actNote:3.lang";"ger"
"cnp01151285";"data.actNote:3.text";"Pfalzgraf"
"cnp01151285";"data.actNote:3.uri";"http://d-nb.info/gnd/4173982-6"
"cnp01151285";"data.bioDates:0.end";"1353"
"cnp01151285";"data.bioDates:0.lang";"ger"
"cnp01151285";"data.bioDates:0.start";"1306"
"cnp01151285";"data.bioDates:0.text";"08.08.1306-04.10.1353"
"cnp01151285";"data.extDataset:0.code";"DBIO"
"cnp01151285";"data.extDataset:0.note:0.lang";"eng"
"cnp01151285";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01151285";"data.extDataset:0.searchTerm";"13620161X"
"cnp01151285";"data.extDataset:0.typeOfResource";"info"
"cnp01151285";"data.extDataset:1.code";"VIAF"
"cnp01151285";"data.extDataset:1.note:0.lang";"eng"
"cnp01151285";"data.extDataset:1.note:0.text";"Clustered authority record"
