"cnp01880012";"_id";"cnp01880012"
"cnp01880012";"data.actNote:0.intro";"acti"
"cnp01880012";"data.actNote:0.lang";"pol"
"cnp01880012";"data.actNote:0.text";"Powieściopisarz, publicysta. Krypt.: J. D."
"cnp01880012";"data.bioDates:0.end";"1865"
"cnp01880012";"data.bioDates:0.lang";"pol"
"cnp01880012";"data.bioDates:0.start";"1807"
"cnp01880012";"data.bioDates:0.text";"1807-1865"
"cnp01880012";"data.external:0.auth";"nukat"
"cnp01880012";"data.external:0.country";"PL"
"cnp01880012";"data.external:0.id";"n 96030092"
"cnp01880012";"data.external:1.auth";"plolw"
"cnp01880012";"data.external:1.country";"PL"
"cnp01880012";"data.external:1.date";"20140430"
"cnp01880012";"data.external:1.id";"vtls000240365"
"cnp01880012";"data.external:2.auth";"PlWaBN"
"cnp01880012";"data.external:2.country";"PL"
"cnp01880012";"data.external:2.date";"20130228"
"cnp01880012";"data.external:2.id";"a11401990"
"cnp01880012";"data.foundIn:0";"PSB"
"cnp01880012";"data.foundIn:1";"Przyjaciel Domowy. - 1865, nr 26-27 (Biogram)"
"cnp01880012";"data.foundIn:2";"Kuglarze / przez J. D. - Lipsk, 1845"
"cnp01880012";"data.foundIn:3";"BNPol online"
"cnp01880012";"data.foundIn:4";"Słownik pseudonimów pisarzy polskich. T. 4. - Wrocław, 1996."
"cnp01880012";"data.foundIn:5";"Ludzie dobrzy na jednym wózku do sądu jeżdżą / napisał Józef Dzierzkowski. - Poznań, 1914."
"cnp01880012";"data.heading:0.part:0.entry";"Dzierzkowski"
"cnp01880012";"data.heading:0.part:1.firstname";"Józef"
"cnp01880012";"data.heading:0.usedBy:0";"PlWaBN"
"cnp01880012";"data.heading:0.usedBy:1";"nukat"
"cnp01880012";"data.name:0.part:0.entry";"10"
"cnp01880012";"data.name:0.typeOfName";"varn"
"cnp01880012";"data.name:1.part:0.entry";"4"
"cnp01880012";"data.name:1.typeOfName";"varn"
"cnp01880012";"data.name:10.part:0.entry";"J. D."
"cnp01880012";"data.name:10.typeOfName";"varn"
"cnp01880012";"data.name:11.part:0.entry";"J. D. [a]"
"cnp01880012";"data.name:11.typeOfName";"varn"
"cnp01880012";"data.name:12.part:0.entry";"J. Dz....ki"
"cnp01880012";"data.name:12.typeOfName";"varn"
"cnp01880012";"data.name:2.part:0.entry";"5"
"cnp01880012";"data.name:2.typeOfName";"varn"
"cnp01880012";"data.name:3.part:0.entry";"7"
"cnp01880012";"data.name:3.typeOfName";"varn"
"cnp01880012";"data.name:4.part:0.entry";"9"
"cnp01880012";"data.name:4.typeOfName";"varn"
"cnp01880012";"data.name:5.part:0.entry";"Bolesta"
"cnp01880012";"data.name:5.typeOfName";"varn"
"cnp01880012";"data.name:6.part:0.entry";"Boleszczyc"
"cnp01880012";"data.name:6.typeOfName";"varn"
"cnp01880012";"data.name:7.part:0.entry";"D."
"cnp01880012";"data.name:7.typeOfName";"varn"
"cnp01880012";"data.name:8.part:0.entry";"Dz."
"cnp01880012";"data.name:8.typeOfName";"varn"
"cnp01880012";"data.name:9.part:0.entry";"Dąbrowszczyk"
"cnp01880012";"data.name:9.typeOfName";"varn"
"cnp01880012";"data.previousId:0";"cnp01430461"
"cnp01880012";"data.typeOfEntry";"0"
"cnp01880012";"meta.history:0.timestamp";"2014-09-24T12:00:00Z"
"cnp01880012";"meta.history:1.timestamp";"2014-09-25T12:00:00Z"
"cnp01880012";"meta.possibleMatch:0.id";"cnp02078774"
"cnp01880012";"meta.remark:0";"Not found in: OPALE(P)'2001"
"cnp01880012";"meta.remark:1";"Powieściopisarz, publicysta, krytyk literacki."
"cnp01880012";"meta.status";"n"

