"cnp02175975";"_id";"cnp02175975"
"cnp02175975";"data.actNote:0.authority";"gnd"
"cnp02175975";"data.actNote:0.intro";"acti"
"cnp02175975";"data.actNote:0.lang";"ger"
"cnp02175975";"data.actNote:0.text";"Komponist"
"cnp02175975";"data.actNote:0.uri";"http://d-nb.info/gnd/4032009-1"
"cnp02175975";"data.actNote:1.authority";"gnd"
"cnp02175975";"data.actNote:1.intro";"acti"
"cnp02175975";"data.actNote:1.lang";"ger"
"cnp02175975";"data.actNote:1.text";"Musiklehrer"
"cnp02175975";"data.actNote:1.uri";"http://d-nb.info/gnd/4140880-9"
"cnp02175975";"data.actNote:2.authority";"gnd"
"cnp02175975";"data.actNote:2.intro";"acti"
"cnp02175975";"data.actNote:2.lang";"ger"
"cnp02175975";"data.actNote:2.text";"Organist"
"cnp02175975";"data.actNote:2.uri";"http://d-nb.info/gnd/4172793-9"
"cnp02175975";"data.actNote:3.authority";"gnd"
"cnp02175975";"data.actNote:3.intro";"acti"
"cnp02175975";"data.actNote:3.lang";"ger"
"cnp02175975";"data.actNote:3.text";"Pianist"
"cnp02175975";"data.actNote:3.uri";"http://d-nb.info/gnd/4131406-2"
"cnp02175975";"data.bioDates:0.end";"1855"
"cnp02175975";"data.bioDates:0.lang";"ger"
"cnp02175975";"data.bioDates:0.start";"1787"
"cnp02175975";"data.bioDates:0.text";"29.04.1787-18.04.1855"
"cnp02175975";"data.extDataset:0.code";"DNBI"
"cnp02175975";"data.extDataset:0.note:0.lang";"eng"
"cnp02175975";"data.extDataset:0.note:0.text";"Authority record"
"cnp02175975";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1116025434"
"cnp02175975";"data.extDataset:0.typeOfResource";"same"
"cnp02175975";"data.extDataset:1.code";"WDAT"
"cnp02175975";"data.extDataset:1.note:0.lang";"eng"
"cnp02175975";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02175975";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q1332900"
"cnp02175975";"data.extDataset:1.typeOfResource";"same"
"cnp02175975";"data.external:0.auth";"GND"
"cnp02175975";"data.external:0.catRules";"rda"
"cnp02175975";"data.external:0.country";"DE"
"cnp02175975";"data.external:0.date";"20210623"
"cnp02175975";"data.external:0.id";"1116025434"
"cnp02175975";"data.foundIn:0";"WBIS"
"cnp02175975";"data.foundIn:1";"Doris Mundus [Hrsg], Alfred Richter: Aus Leipzigs musikalischer Glanzzeit, 2004"
"cnp02175975";"data.geoNote:0.intro";"ctry"
"cnp02175975";"data.geoNote:0.lang";"ger"
"cnp02175975";"data.geoNote:0.text";"Deutschland"
"cnp02175975";"data.geoNote:1.intro";"ctry"
"cnp02175975";"data.geoNote:1.lang";"ger"
"cnp02175975";"data.geoNote:1.text";"Österreich"
"cnp02175975";"data.geoNote:2.authority";"iso3166"
"cnp02175975";"data.geoNote:2.intro";"geon"
"cnp02175975";"data.geoNote:2.lang";"und"
"cnp02175975";"data.geoNote:2.text";"AT"
"cnp02175975";"data.geoNote:3.authority";"iso3166"
"cnp02175975";"data.geoNote:3.intro";"geon"
"cnp02175975";"data.geoNote:3.lang";"und"
"cnp02175975";"data.geoNote:3.text";"DE"
"cnp02175975";"data.heading:0.part:0.entry";"Rust"
"cnp02175975";"data.heading:0.part:1.firstname";"Wilhelm Karl"
"cnp02175975";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02175975";"data.place:0.id";"cnl00008579"
"cnp02175975";"data.place:0.note:0.lang";"ger"
"cnp02175975";"data.place:0.note:0.text";"Wirkungsort"
"cnp02175975";"data.place:0.part:0.name";"Dessau"
"cnp02175975";"data.place:0.tmp";"(GND)4011536-7"
"cnp02175975";"data.place:0.typeOfPlace";"actv"
"cnp02175975";"data.place:1.id";"cnl00016260"
"cnp02175975";"data.place:1.note:0.lang";"ger"
"cnp02175975";"data.place:1.note:0.text";"Wirkungsort"
"cnp02175975";"data.place:1.part:0.name";"Wien"
"cnp02175975";"data.place:1.tmp";"(GND)4066009-6"
"cnp02175975";"data.place:1.typeOfPlace";"actv"
"cnp02175975";"data.place:2.id";"cnl00008579"
"cnp02175975";"data.place:2.note:0.lang";"ger"
"cnp02175975";"data.place:2.note:0.text";"Geburtsort"
"cnp02175975";"data.place:2.part:0.name";"Dessau"
"cnp02175975";"data.place:2.tmp";"(GND)4011536-7"
"cnp02175975";"data.place:2.typeOfPlace";"brth"
"cnp02175975";"data.place:3.id";"cnl00008579"
"cnp02175975";"data.place:3.note:0.lang";"ger"
"cnp02175975";"data.place:3.note:0.text";"Sterbeort"
"cnp02175975";"data.place:3.part:0.name";"Dessau"
"cnp02175975";"data.place:3.tmp";"(GND)4011536-7"
"cnp02175975";"data.place:3.typeOfPlace";"deat"
"cnp02175975";"data.related:0.id";"cnp00379401"
"cnp02175975";"data.related:0.note:0.lang";"ger"
"cnp02175975";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02175975";"data.related:0.note:1.lang";"ger"
"cnp02175975";"data.related:0.note:1.text";"Vater"
"cnp02175975";"data.related:0.part:0.entry";"Rust"
"cnp02175975";"data.related:0.part:1.firstname";"Friedrich Wilhelm"
"cnp02175975";"data.related:0.part:2.addition";"1739-1796"
"cnp02175975";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02175975";"data.related:0.typeOfEntity";"cnp"
"cnp02175975";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02175975";"data.related:1.id";"cnp01081011"
"cnp02175975";"data.related:1.note:0.lang";"ger"
"cnp02175975";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02175975";"data.related:1.note:1.lang";"ger"
"cnp02175975";"data.related:1.note:1.text";"Neffe"
"cnp02175975";"data.related:1.part:0.entry";"Rust"
"cnp02175975";"data.related:1.part:1.firstname";"Wilhelm"
"cnp02175975";"data.related:1.part:2.addition";"1822-1892"
"cnp02175975";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02175975";"data.related:1.typeOfEntity";"cnp"
