"cnp01202972";"_id";"cnp01202972"
"cnp01202972";"data.actNote:0.intro";"acti"
"cnp01202972";"data.actNote:0.lang";"ger"
"cnp01202972";"data.actNote:0.text";"Kapitän der Artillerie"
"cnp01202972";"data.actNote:1.authority";"gnd"
"cnp01202972";"data.actNote:1.intro";"acti"
"cnp01202972";"data.actNote:1.lang";"ger"
"cnp01202972";"data.actNote:1.text";"Offizier"
"cnp01202972";"data.actNote:1.uri";"http://d-nb.info/gnd/4043375-4"
"cnp01202972";"data.actNote:2.authority";"sswd"
"cnp01202972";"data.actNote:2.intro";"acti"
"cnp01202972";"data.actNote:2.lang";"ger"
"cnp01202972";"data.actNote:2.text";"Personen zu politischer Theorie, Militär (8.4p)"
"cnp01202972";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#8.4p"
"cnp01202972";"data.bioDates:0.end";"1849"
"cnp01202972";"data.bioDates:0.lang";"ger"
"cnp01202972";"data.bioDates:0.start";"1772"
"cnp01202972";"data.bioDates:0.text";"XX.XX.1772-23.01.1849"
"cnp01202972";"data.extDataset:0.code";"VIAF"
"cnp01202972";"data.extDataset:0.note:0.lang";"eng"
"cnp01202972";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01202972";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/102627385"
"cnp01202972";"data.extDataset:0.typeOfResource";"same"
"cnp01202972";"data.extDataset:1.code";"DNBI"
"cnp01202972";"data.extDataset:1.note:0.lang";"eng"
"cnp01202972";"data.extDataset:1.note:0.text";"Authority record"
"cnp01202972";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/139779604"
"cnp01202972";"data.extDataset:1.typeOfResource";"same"
"cnp01202972";"data.extDataset:2.code";"WDAT"
"cnp01202972";"data.extDataset:2.note:0.lang";"eng"
"cnp01202972";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01202972";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q21415982"
"cnp01202972";"data.extDataset:2.typeOfResource";"same"
"cnp01202972";"data.external:0.auth";"GND"
"cnp01202972";"data.external:0.country";"DE"
"cnp01202972";"data.external:0.date";"20221215"
"cnp01202972";"data.external:0.id";"139779604"
"cnp01202972";"data.foundIn:0";"Sächsische Biografie: Stand: 20.11.2022: https://saebi.isgv.de/biografie/Georg_Wilhelm_Theodor_von_Rouvroy_(1772-1849)"
"cnp01202972";"data.gender";"b"
"cnp01202972";"data.generalNote:0.lang";"ger"
"cnp01202972";"data.generalNote:0.text";"Kapitän der Artillerie"
"cnp01202972";"data.heading:0.part:0.entry";"Rouvroy"
"cnp01202972";"data.heading:0.part:1.firstname";"Georg Wilhelm Theodor"
"cnp01202972";"data.heading:0.part:2.nonsort";"von"
"cnp01202972";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01202972";"data.related:0.id";"cnp00358164"
"cnp01202972";"data.related:0.note:0.lang";"ger"
"cnp01202972";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01202972";"data.related:0.note:1.lang";"ger"
"cnp01202972";"data.related:0.note:1.text";"Bruder"
"cnp01202972";"data.related:0.part:0.entry";"Rouvroy"
"cnp01202972";"data.related:0.part:1.firstname";"Friedrich Gustav"
"cnp01202972";"data.related:0.part:2.nonsort";"von"
"cnp01202972";"data.related:0.part:3.addition";"1771-1839"
"cnp01202972";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01202972";"data.related:0.typeOfEntity";"cnp"
"cnp01202972";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01202972";"data.related:1.id";"cnp01202971"
"cnp01202972";"data.related:1.note:0.lang";"ger"
"cnp01202972";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01202972";"data.related:1.note:1.lang";"ger"
"cnp01202972";"data.related:1.note:1.text";"Bruder"
"cnp01202972";"data.related:1.part:0.entry";"Rouvroy"
"cnp01202972";"data.related:1.part:1.firstname";"Karl Heinrich"
"cnp01202972";"data.related:1.part:2.nonsort";"von"
"cnp01202972";"data.related:1.part:3.addition";"1774-1843"
"cnp01202972";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01202972";"data.related:1.typeOfEntity";"cnp"
"cnp01202972";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01202972";"data.related:2.id";"cnp01089069"
"cnp01202972";"data.related:2.note:0.lang";"ger"
"cnp01202972";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01202972";"data.related:2.note:1.lang";"ger"
