"cnp01117264";"_id";"cnp01117264"
"cnp01117264";"data.actDates:0.lang";"ger"
"cnp01117264";"data.actDates:0.start";"1563"
"cnp01117264";"data.actDates:0.text";"1563. Erscheinungsjahr im VD-16"
"cnp01117264";"data.extDataset:0.code";"VIAF"
"cnp01117264";"data.extDataset:0.note:0.lang";"eng"
"cnp01117264";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01117264";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/13121285"
"cnp01117264";"data.extDataset:0.typeOfResource";"same"
"cnp01117264";"data.extDataset:1.code";"DNBI"
"cnp01117264";"data.extDataset:1.note:0.lang";"eng"
"cnp01117264";"data.extDataset:1.note:0.text";"Authority record"
"cnp01117264";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119627442"
"cnp01117264";"data.extDataset:1.typeOfResource";"same"
"cnp01117264";"data.external:0.auth";"GND"
"cnp01117264";"data.external:0.country";"DE"
"cnp01117264";"data.external:0.date";"20170224"
"cnp01117264";"data.external:0.id";"119627442"
"cnp01117264";"data.generalNote:0.lang";"ger"
"cnp01117264";"data.generalNote:0.text";"Beitr. im VD-16"
"cnp01117264";"data.heading:0.part:0.entry";"Boussard"
"cnp01117264";"data.heading:0.part:1.firstname";"Geoffroy"
"cnp01117264";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01117264";"data.imprintSource:0.id";"VD16 B 1418"
"cnp01117264";"data.imprintSource:0.source";"BSBVD16"
"cnp01117264";"data.imprintSource:0.title";"Beda Venerabilis: Opera. 1563. "
"cnp01117264";"data.name:0.part:0.entry";"Boussardus"
"cnp01117264";"data.name:0.part:1.firstname";"Gaufridus"
"cnp01117264";"data.name:0.typeOfName";"varn"
"cnp01117264";"data.related:0.id";"cnp01316112"
"cnp01117264";"data.related:0.note:0.lang";"ger"
"cnp01117264";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01117264";"data.related:0.note:1.lang";"ger"
"cnp01117264";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01117264";"data.related:0.part:0.entry";"Beda"
"cnp01117264";"data.related:0.part:1.addition";"Venerabilis"
"cnp01117264";"data.related:0.part:2.addition";"672-735"
"cnp01117264";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01117264";"data.related:0.typeOfEntity";"cnp"
"cnp01117264";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117264";"data.related:1.note:0.lang";"ger"
"cnp01117264";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01117264";"data.related:1.note:1.lang";"ger"
"cnp01117264";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01117264";"data.related:1.part:0.entry";"Herold"
"cnp01117264";"data.related:1.part:1.firstname";"Johannes"
"cnp01117264";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01117264";"data.related:1.typeOfEntity";"cnp"
"cnp01117264";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117264";"data.related:2.note:0.lang";"ger"
"cnp01117264";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01117264";"data.related:2.note:1.lang";"ger"
"cnp01117264";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01117264";"data.related:2.part:0.entry";"Herwagen"
"cnp01117264";"data.related:2.part:1.firstname";"Johannes"
"cnp01117264";"data.related:2.part:2.addition";"der Jüngere"
"cnp01117264";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01117264";"data.related:2.typeOfEntity";"cnp"
"cnp01117264";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117264";"data.typeOfEntry";"0"
"cnp01117264";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01117264";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01117264";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01117264";"meta.status";"n"
"cnp01117699";"_id";"cnp01117699"
"cnp01117699";"data.actDates:0.end";"1584"
"cnp01117699";"data.actDates:0.lang";"ger"
"cnp01117699";"data.actDates:0.start";"1583"
"cnp01117699";"data.actDates:0.text";"1583-1584. Erscheinungsjahre im VD-16"
"cnp01117699";"data.extDataset:0.code";"VIAF"
"cnp01117699";"data.extDataset:0.note:0.lang";"eng"
"cnp01117699";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01117699";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/32810141"
"cnp01117699";"data.extDataset:0.typeOfResource";"same"
"cnp01117699";"data.extDataset:1.code";"DNBI"
"cnp01117699";"data.extDataset:1.note:0.lang";"eng"
"cnp01117699";"data.extDataset:1.note:0.text";"Authority record"
"cnp01117699";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119632934"
"cnp01117699";"data.extDataset:1.typeOfResource";"same"
"cnp01117699";"data.external:0.auth";"GND"
"cnp01117699";"data.external:0.country";"DE"
"cnp01117699";"data.external:0.date";"20170224"
"cnp01117699";"data.external:0.id";"119632934"
"cnp01117699";"data.generalNote:0.lang";"ger"
"cnp01117699";"data.generalNote:0.text";"Beitr. im VD-16"
"cnp01117699";"data.heading:0.part:0.entry";"Bunaeus"
"cnp01117699";"data.heading:0.part:1.firstname";"Martin"
"cnp01117699";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01117699";"data.imprintSource:0.id";"VD16 B 1421"
"cnp01117699";"data.imprintSource:0.source";"BSBVD16"
"cnp01117699";"data.imprintSource:0.title";"Beda Venerabilis: AXIOMATA PHILOSOPHICA, VENERABILIS BEDAE,VIRI IN DIVINIS ATQVE HVMANIS LITERIS ... 1583. "
"cnp01117699";"data.imprintSource:1.id";"VD16 E 1288"
"cnp01117699";"data.imprintSource:1.source";"BSBVD16"
"cnp01117699";"data.imprintSource:1.title";"Engerd, Johannes: Epaenesis Gratulatoria: INSCRIPTA NOBILI ET CLARISSIMO VIRO, D.IODOCO BRVMIO ... 1584. "
"cnp01117699";"data.related:0.id";"cnp01316112"
"cnp01117699";"data.related:0.note:0.lang";"ger"
"cnp01117699";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01117699";"data.related:0.note:1.lang";"ger"
"cnp01117699";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01117699";"data.related:0.part:0.entry";"Beda"
"cnp01117699";"data.related:0.part:1.addition";"Venerabilis"
"cnp01117699";"data.related:0.part:2.addition";"672-735"
"cnp01117699";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01117699";"data.related:0.typeOfEntity";"cnp"
"cnp01117699";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117699";"data.related:1.note:0.lang";"ger"
"cnp01117699";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01117699";"data.related:1.note:1.lang";"ger"
"cnp01117699";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01117699";"data.related:1.part:0.entry";"Engerd"
"cnp01117699";"data.related:1.part:1.firstname";"Johannes"
"cnp01117699";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01117699";"data.related:1.typeOfEntity";"cnp"
"cnp01117699";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117699";"data.related:2.note:0.lang";"ger"
"cnp01117699";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01117699";"data.related:2.note:1.lang";"ger"
"cnp01117699";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01117699";"data.related:2.part:0.entry";"Holling"
"cnp01117699";"data.related:2.part:1.firstname";"Edmond"
"cnp01117699";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01117699";"data.related:2.typeOfEntity";"cnp"
"cnp01117699";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117699";"data.related:3.id";"cnp01124946"
"cnp01117699";"data.related:3.note:0.lang";"ger"
"cnp01117699";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01117699";"data.related:3.note:1.lang";"ger"
"cnp01117699";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01117699";"data.related:3.part:0.entry";"Horth"
"cnp01117699";"data.related:3.part:1.firstname";"Sebastian"
"cnp01117699";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01117699";"data.related:3.typeOfEntity";"cnp"
"cnp01117699";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117699";"data.related:4.note:0.lang";"ger"
"cnp01117699";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01117699";"data.related:4.note:1.lang";"ger"
"cnp01117699";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01117699";"data.related:4.part:0.entry";"Jacobi"
"cnp01117699";"data.related:4.part:1.firstname";"Wolfgang"
"cnp01117699";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01117699";"data.related:4.typeOfEntity";"cnp"
"cnp01117699";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117699";"data.related:5.note:0.lang";"ger"
"cnp01117699";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01117699";"data.related:5.note:1.lang";"ger"
"cnp01117699";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01117699";"data.related:5.part:0.entry";"Krösel"
"cnp01117699";"data.related:5.part:1.firstname";"Johannes"
"cnp01117699";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01117699";"data.related:5.typeOfEntity";"cnp"
"cnp01117699";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117699";"data.related:6.id";"cnp01111899"
"cnp01117699";"data.related:6.note:0.lang";"ger"
"cnp01117699";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01117699";"data.related:6.note:1.lang";"ger"
"cnp01117699";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01117699";"data.related:6.part:0.entry";"Schärel"
"cnp01117699";"data.related:6.part:1.firstname";"Wolfgang"
"cnp01117699";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01117699";"data.related:6.typeOfEntity";"cnp"
"cnp01117699";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117699";"data.related:7.id";"cnp01112563"
"cnp01117699";"data.related:7.note:0.lang";"ger"
"cnp01117699";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01117699";"data.related:7.note:1.lang";"ger"
"cnp01117699";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01117699";"data.related:7.part:0.entry";"Simann"
"cnp01117699";"data.related:7.part:1.firstname";"Johannes Chrysostomus"
"cnp01117699";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01117699";"data.related:7.typeOfEntity";"cnp"
"cnp01117699";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117699";"data.related:8.id";"cnp01115042"
"cnp01117699";"data.related:8.note:0.lang";"ger"
"cnp01117699";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01117699";"data.related:8.note:1.lang";"ger"
"cnp01117699";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01117699";"data.related:8.part:0.entry";"Vogel"
"cnp01117699";"data.related:8.part:1.firstname";"Konrad"
"cnp01117699";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01117699";"data.related:8.typeOfEntity";"cnp"
"cnp01117699";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117699";"data.related:9.id";"cnp01115845"
"cnp01117699";"data.related:9.note:0.lang";"ger"
"cnp01117699";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01117699";"data.related:9.note:1.lang";"ger"
"cnp01117699";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01117699";"data.related:9.part:0.entry";"Widela"
"cnp01117699";"data.related:9.part:1.firstname";"Christian"
"cnp01117699";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01117699";"data.related:9.typeOfEntity";"cnp"
"cnp01117699";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117699";"data.typeOfEntry";"0"
"cnp01117699";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01117699";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01117699";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01117699";"meta.status";"n"
"cnp01120550";"_id";"cnp01120550"
"cnp01120550";"data.bioDates:0.end";"1587"
"cnp01120550";"data.bioDates:0.lang";"ger"
"cnp01120550";"data.bioDates:0.start";"1520"
"cnp01120550";"data.bioDates:0.text";"1520-1587. Erscheinungsjahre im VD-16"
"cnp01120550";"data.extDataset:0.code";"VIAF"
"cnp01120550";"data.extDataset:0.note:0.lang";"eng"
"cnp01120550";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01120550";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/77129960"
"cnp01120550";"data.extDataset:0.typeOfResource";"same"
"cnp01120550";"data.extDataset:1.code";"BNFR"
"cnp01120550";"data.extDataset:1.note:0.lang";"eng"
"cnp01120550";"data.extDataset:1.note:0.text";"Authority record"
"cnp01120550";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb122164774"
"cnp01120550";"data.extDataset:1.typeOfResource";"same"
"cnp01120550";"data.extDataset:2.code";"DNBI"
"cnp01120550";"data.extDataset:2.note:0.lang";"eng"
"cnp01120550";"data.extDataset:2.note:0.text";"Authority record"
"cnp01120550";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/119665727"
"cnp01120550";"data.extDataset:2.typeOfResource";"same"
"cnp01120550";"data.extDataset:3.code";"SUDO"
"cnp01120550";"data.extDataset:3.note:0.lang";"eng"
"cnp01120550";"data.extDataset:3.note:0.text";"Authority record"
"cnp01120550";"data.extDataset:3.searchTerm";"http://www.idref.fr/030827191/id"
"cnp01120550";"data.extDataset:3.typeOfResource";"same"
"cnp01120550";"data.external:0.auth";"GND"
"cnp01120550";"data.external:0.country";"DE"
"cnp01120550";"data.external:0.date";"20131121"
"cnp01120550";"data.external:0.id";"119665727"
"cnp01120550";"data.generalNote:0.lang";"ger"
"cnp01120550";"data.generalNote:0.text";"Verf. im VD-16"
"cnp01120550";"data.heading:0.part:0.entry";"Eucherius"
"cnp01120550";"data.heading:0.part:1.addition";"von Lyon"
"cnp01120550";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01120550";"data.imprintSource:0.id";"VD16 C 1606"
"cnp01120550";"data.imprintSource:0.source";"BSBVD16"
"cnp01120550";"data.imprintSource:0.title";"Cato, Marcus Porcius: Christiani hominis institutum. 1520. "
"cnp01120550";"data.imprintSource:1.id";"VD16 C 1673"
"cnp01120550";"data.imprintSource:1.source";"BSBVD16"
"cnp01120550";"data.imprintSource:1.title";"Cato, Marcus Porcius: Christiani hominis institutum. 1521. "
"cnp01120550";"data.imprintSource:2.id";"VD16 E 4128"
"cnp01120550";"data.imprintSource:2.source";"BSBVD16"
"cnp01120550";"data.imprintSource:2.title";"Eucherius <von Lyon>: Formulae spiritalis intelligentiae. 1530. "
"cnp01120550";"data.imprintSource:3.id";"VD16 E 4130"
"cnp01120550";"data.imprintSource:3.source";"BSBVD16"
"cnp01120550";"data.imprintSource:3.title";"Eucherius <von Lyon>: In Genesim commentariorum libri III. 1531. "
"cnp01120550";"data.imprintSource:4.id";"VD16 W 4715"
"cnp01120550";"data.imprintSource:4.source";"BSBVD16"
"cnp01120550";"data.imprintSource:4.title";"Wytwyler, Ulrich: Passio Agaunensium martyrum. 1577. "
"cnp01120550";"data.imprintSource:5.id";"VD16 W 4716"
"cnp01120550";"data.imprintSource:5.source";"BSBVD16"
"cnp01120550";"data.imprintSource:5.title";"Wytwyler, Ulrich: Passio Agaunensium martyrum. 1587. "
"cnp01120550";"data.name:0.note:0.lang";"ger"
"cnp01120550";"data.name:0.note:0.text";"(VD-16)"
"cnp01120550";"data.name:0.part:0.entry";"Eucherius von Lyon"
"cnp01120550";"data.name:0.typeOfName";"varn"
"cnp01120550";"data.related:0.note:0.lang";"ger"
"cnp01120550";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01120550";"data.related:0.note:1.lang";"ger"
"cnp01120550";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01120550";"data.related:0.part:0.entry";"Agricola"
"cnp01120550";"data.related:0.part:1.firstname";"Rudolf"
"cnp01120550";"data.related:0.part:2.addition";"der Ältere"
"cnp01120550";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01120550";"data.related:0.typeOfEntity";"cnp"
"cnp01120550";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01120550";"data.related:1.id";"cnp01447995"
"cnp01120550";"data.related:1.note:0.lang";"ger"
"cnp01120550";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01120550";"data.related:1.note:1.lang";"ger"
"cnp01120550";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01120550";"data.related:1.part:0.entry";"Ausonius"
"cnp01120550";"data.related:1.part:1.firstname";"Decimus Magnus"
"cnp01120550";"data.related:1.part:2.addition";"310-395"
"cnp01120550";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01120550";"data.related:1.typeOfEntity";"cnp"
"cnp01120550";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01120550";"data.related:2.id";"cnp01316112"
"cnp01120550";"data.related:2.note:0.lang";"ger"
"cnp01120550";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01120550";"data.related:2.note:1.lang";"ger"
"cnp01120550";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01120550";"data.related:2.part:0.entry";"Beda"
"cnp01120550";"data.related:2.part:1.addition";"Venerabilis"
"cnp01120550";"data.related:2.part:2.addition";"672-735"
"cnp01120550";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01120550";"data.related:2.typeOfEntity";"cnp"
"cnp01120550";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01120550";"data.related:3.note:0.lang";"ger"
"cnp01120550";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01120550";"data.related:3.note:1.lang";"ger"
"cnp01120550";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01120550";"data.related:3.part:0.entry";"Brassicanus"
"cnp01120550";"data.related:3.part:1.firstname";"Johannes Alexander"
"cnp01120550";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01120550";"data.related:3.typeOfEntity";"cnp"
"cnp01120550";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01120550";"data.related:4.note:0.lang";"ger"
"cnp01120550";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01120550";"data.related:4.note:1.lang";"ger"
"cnp01120550";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01120550";"data.related:4.part:0.entry";"Cato"
"cnp01120550";"data.related:4.part:1.firstname";"Marcus Porcius"
"cnp01120550";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01120550";"data.related:4.typeOfEntity";"cnp"
"cnp01120550";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01120550";"data.related:5.id";"cnp01316160"
"cnp01120550";"data.related:5.note:0.lang";"ger"
"cnp01120550";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01120550";"data.related:5.note:1.lang";"ger"
"cnp01120550";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01120550";"data.related:5.part:0.entry";"Erasmus"
"cnp01120550";"data.related:5.part:1.firstname";"Desiderius"
"cnp01120550";"data.related:5.part:2.addition";"1469-1536"
"cnp01120550";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01120550";"data.related:5.typeOfEntity";"cnp"
"cnp01120550";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01120550";"data.related:6.id";"cnp01259255"
"cnp01120550";"data.related:6.note:0.lang";"ger"
"cnp01120550";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01120550";"data.related:6.note:1.lang";"ger"
"cnp01120550";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01120550";"data.related:6.part:0.entry";"Isocrates"
"cnp01120550";"data.related:6.part:1.addition";"v436-v338"
"cnp01120550";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01120550";"data.related:6.typeOfEntity";"cnp"
"cnp01120550";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01120550";"data.related:7.id";"cnp01321807"
"cnp01120550";"data.related:7.note:0.lang";"ger"
"cnp01120550";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01120550";"data.related:7.note:1.lang";"ger"
"cnp01120550";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01120550";"data.related:7.part:0.entry";"Maximus"
"cnp01120550";"data.related:7.part:1.addition";"Planudes"
"cnp01120550";"data.related:7.part:2.addition";"1260-1310"
"cnp01120550";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01120550";"data.related:7.typeOfEntity";"cnp"
"cnp01120550";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01120550";"data.related:8.id";"cnp01106504"
"cnp01120550";"data.related:8.note:0.lang";"ger"
"cnp01120550";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01120550";"data.related:8.note:1.lang";"ger"
"cnp01120550";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01120550";"data.related:8.part:0.entry";"Müller"
"cnp01120550";"data.related:8.part:1.firstname";"Joachim von Einsiedeln"
"cnp01120550";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01120550";"data.related:8.typeOfEntity";"cnp"
"cnp01120550";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01120550";"data.related:9.note:0.lang";"ger"
"cnp01120550";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01120550";"data.related:9.note:1.lang";"ger"
"cnp01120550";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01120550";"data.related:9.part:0.entry";"Rufinus"
"cnp01120550";"data.related:9.part:1.addition";"aus Aquileia"
"cnp01120550";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01120550";"data.related:9.typeOfEntity";"cnp"
"cnp01120550";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01120550";"data.typeOfEntry";"0"
"cnp01120550";"meta.flag:0";"ERROR"
"cnp01120550";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01120550";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01120550";"meta.remark:0";"GND incomplete record"
"cnp01120550";"meta.remark:1";"Fehler: Datensatz konnte nicht aus PND-Masterfile nachgeladen werden."
"cnp01120550";"meta.status";"n"
"cnp01106504";"_id";"cnp01106504"
"cnp01106504";"data.actDates:0.lang";"ger"
"cnp01106504";"data.actDates:0.start";"1577"
"cnp01106504";"data.actDates:0.text";"1577. Erscheinungsjahr im VD-16"
"cnp01106504";"data.extDataset:0.code";"VIAF"
"cnp01106504";"data.extDataset:0.note:0.lang";"eng"
"cnp01106504";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01106504";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/62365345"
"cnp01106504";"data.extDataset:0.typeOfResource";"same"
"cnp01106504";"data.extDataset:1.code";"DNBI"
"cnp01106504";"data.extDataset:1.note:0.lang";"eng"
"cnp01106504";"data.extDataset:1.note:0.text";"Authority record"
"cnp01106504";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119763702"
"cnp01106504";"data.extDataset:1.typeOfResource";"same"
"cnp01106504";"data.external:0.auth";"GND"
"cnp01106504";"data.external:0.country";"DE"
"cnp01106504";"data.external:0.date";"20190522"
"cnp01106504";"data.external:0.id";"119763702"
"cnp01106504";"data.generalNote:0.lang";"ger"
"cnp01106504";"data.generalNote:0.text";"Bearb. im VD-16"
"cnp01106504";"data.heading:0.part:0.entry";"Müller"
"cnp01106504";"data.heading:0.part:1.firstname";"Joachim von Einsiedeln"
"cnp01106504";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01106504";"data.imprintSource:0.id";"VD16 W 4715"
"cnp01106504";"data.imprintSource:0.source";"BSBVD16"
"cnp01106504";"data.imprintSource:0.title";"Wytwyler, Ulrich: Passio Agaunensium martyrum. 1577. "
"cnp01106504";"data.related:0.id";"cnp01316112"
"cnp01106504";"data.related:0.note:0.lang";"ger"
"cnp01106504";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01106504";"data.related:0.note:1.lang";"ger"
"cnp01106504";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01106504";"data.related:0.part:0.entry";"Beda"
"cnp01106504";"data.related:0.part:1.addition";"Venerabilis"
"cnp01106504";"data.related:0.part:2.addition";"672-735"
"cnp01106504";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01106504";"data.related:0.typeOfEntity";"cnp"
"cnp01106504";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01106504";"data.related:1.id";"cnp00477601"
"cnp01106504";"data.related:1.note:0.lang";"ger"
"cnp01106504";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01106504";"data.related:1.note:1.lang";"ger"
"cnp01106504";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01106504";"data.related:1.part:0.entry";"Wytwyler"
"cnp01106504";"data.related:1.part:1.firstname";"Ulrich"
"cnp01106504";"data.related:1.part:2.addition";"1536-1600"
"cnp01106504";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01106504";"data.related:1.typeOfEntity";"cnp"
"cnp01106504";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01106504";"data.related:2.id";"cnp01331081"
"cnp01106504";"data.related:2.note:0.lang";"ger"
"cnp01106504";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01106504";"data.related:2.note:1.lang";"ger"
"cnp01106504";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01106504";"data.related:2.part:0.entry";"Eucherius"
"cnp01106504";"data.related:2.part:1.addition";"Lugdunensis"
"cnp01106504";"data.related:2.part:2.addition";"-450"
"cnp01106504";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01106504";"data.related:2.typeOfEntity";"cnp"
"cnp01106504";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01106504";"data.typeOfEntry";"0"
"cnp01106504";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01106504";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01106504";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01106504";"meta.status";"n"
"cnp02057709";"_id";"cnp02057709"
"cnp02057709";"data.bioDates:0.lang";"ger"
"cnp02057709";"data.bioDates:0.start";"0708"
"cnp02057709";"data.bioDates:0.text";"ca. 708"
"cnp02057709";"data.extDataset:0.code";"DNBI"
"cnp02057709";"data.extDataset:0.note:0.lang";"eng"
"cnp02057709";"data.extDataset:0.note:0.text";"Authority record"
"cnp02057709";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1025276132"
"cnp02057709";"data.extDataset:0.typeOfResource";"same"
"cnp02057709";"data.external:0.auth";"GND"
"cnp02057709";"data.external:0.country";"DE"
"cnp02057709";"data.external:0.date";"20120821"
"cnp02057709";"data.external:0.id";"1025276132"
"cnp02057709";"data.foundIn:0";"Fabricius, Vol. 3, 289"
"cnp02057709";"data.foundIn:1";"Higham, Re-Reading Bede, 2006, 49, 58"
"cnp02057709";"data.foundIn:2";"DeGregorio, Cambridge Companion to Bede, 2010, XIII, 121f."
"cnp02057709";"data.gender";"b"
"cnp02057709";"data.generalNote:0.lang";"ger"
"cnp02057709";"data.generalNote:0.text";"Mitglied im Haushalt des Bischofs v. York; Adressat v. 'Epistola ad Pleguuinam de sex aetatibus saeculi' des Beda Venerabilis"
"cnp02057709";"data.geoNote:0.intro";"geon"
"cnp02057709";"data.geoNote:0.lang";"ger"
