"cnp01322223";"_id";"cnp01322223"
"cnp01322223";"data.actNote:0.intro";"lang"
"cnp01322223";"data.actNote:0.lang";"eng"
"cnp01322223";"data.actNote:0.text";"Latin"
"cnp01322223";"data.actNote:1.intro";"irsp"
"cnp01322223";"data.actNote:1.lang";"fre"
"cnp01322223";"data.actNote:1.text";"Auteur"
"cnp01322223";"data.actNote:10.authority";"gnd"
"cnp01322223";"data.actNote:10.intro";"acti"
"cnp01322223";"data.actNote:10.lang";"ger"
"cnp01322223";"data.actNote:10.text";"Theologe"
"cnp01322223";"data.actNote:10.uri";"http://d-nb.info/gnd/4059756-8"
"cnp01322223";"data.actNote:11.end";"1262"
"cnp01322223";"data.actNote:11.intro";"acti"
"cnp01322223";"data.actNote:11.lang";"ger"
"cnp01322223";"data.actNote:11.start";"1260"
"cnp01322223";"data.actNote:11.text";"Bischof"
"cnp01322223";"data.actNote:12.intro";"acti"
"cnp01322223";"data.actNote:12.lang";"ger"
"cnp01322223";"data.actNote:12.text";"OP"
"cnp01322223";"data.actNote:13.authority";"gnd"
"cnp01322223";"data.actNote:13.intro";"tono"
"cnp01322223";"data.actNote:13.lang";"ger"
"cnp01322223";"data.actNote:13.text";"Graf"
"cnp01322223";"data.actNote:13.uri";"http://d-nb.info/gnd/4021778-4"
"cnp01322223";"data.actNote:2.authority";"sswd"
"cnp01322223";"data.actNote:2.intro";"acti"
"cnp01322223";"data.actNote:2.lang";"ger"
"cnp01322223";"data.actNote:2.text";"Personen zu Natur, Naturwissenschaften allgemein (18p)"
"cnp01322223";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#18p"
"cnp01322223";"data.actNote:3.authority";"sswd"
"cnp01322223";"data.actNote:3.intro";"acti"
"cnp01322223";"data.actNote:3.lang";"ger"
"cnp01322223";"data.actNote:3.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01322223";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01322223";"data.actNote:4.authority";"sswd"
"cnp01322223";"data.actNote:4.intro";"acti"
"cnp01322223";"data.actNote:4.lang";"ger"
"cnp01322223";"data.actNote:4.text";"Personen zu Philosophie (4.7p)"
"cnp01322223";"data.actNote:4.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#4.7p"
"cnp01322223";"data.actNote:5.authority";"gnd"
"cnp01322223";"data.actNote:5.intro";"acti"
"cnp01322223";"data.actNote:5.lang";"ger"
"cnp01322223";"data.actNote:5.text";"Alchemist"
"cnp01322223";"data.actNote:5.uri";"http://d-nb.info/gnd/4212680-0"
"cnp01322223";"data.actNote:6.authority";"gnd"
"cnp01322223";"data.actNote:6.intro";"acti"
"cnp01322223";"data.actNote:6.lang";"ger"
"cnp01322223";"data.actNote:6.text";"Bischof"
"cnp01322223";"data.actNote:6.uri";"http://d-nb.info/gnd/4006949-7"
"cnp01322223";"data.actNote:7.authority";"gnd"
"cnp01322223";"data.actNote:7.intro";"acti"
"cnp01322223";"data.actNote:7.lang";"ger"
"cnp01322223";"data.actNote:7.text";"Heiliger"
"cnp01322223";"data.actNote:7.uri";"http://d-nb.info/gnd/4024055-1"
"cnp01322223";"data.actNote:8.authority";"gnd"
"cnp01322223";"data.actNote:8.intro";"acti"
"cnp01322223";"data.actNote:8.lang";"ger"
"cnp01322223";"data.actNote:8.text";"Naturwissenschaftler"
"cnp01322223";"data.actNote:8.uri";"http://d-nb.info/gnd/4041423-1"
"cnp01322223";"data.actNote:9.authority";"gnd"
"cnp01322223";"data.actNote:9.intro";"acti"
"cnp01322223";"data.actNote:9.lang";"ger"
"cnp01322223";"data.actNote:9.text";"Philosoph"
"cnp01322223";"data.actNote:9.uri";"http://d-nb.info/gnd/4045790-4"
"cnp01322223";"data.bioDates:0.end";"1280"
"cnp01322223";"data.bioDates:0.lang";"eng"
"cnp01322223";"data.bioDates:0.start";"1193"
"cnp01322223";"data.bioDates:0.text";"1193?-1280"
"cnp01322223";"data.bioDates:1.end";"1280"
"cnp01322223";"data.bioDates:1.lang";"ger"
"cnp01322223";"data.bioDates:1.text";"-15.11.1280"
"cnp01322223";"data.extDataset:0.code";"WIKI"
"cnp01322223";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Albertus_Magnus"
"cnp01322223";"data.extDataset:0.typeOfResource";"info"
"cnp01322223";"data.extDataset:1.code";"BNFR"
"cnp01322223";"data.extDataset:1.note:0.lang";"eng"
"cnp01322223";"data.extDataset:1.note:0.text";"Authority record"
"cnp01322223";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb12030001d"
"cnp01322223";"data.extDataset:1.typeOfResource";"same"
"cnp01322223";"data.extDataset:10.code";"VIAF"
"cnp01322223";"data.extDataset:10.note:0.lang";"eng"
"cnp01322223";"data.extDataset:10.note:0.text";"Clustered authority record"
"cnp01322223";"data.extDataset:10.searchTerm";"http://viaf.org/viaf/284792537"
"cnp01322223";"data.extDataset:10.typeOfResource";"same"
"cnp01322223";"data.extDataset:11.code";"GGSP"
"cnp01322223";"data.extDataset:11.note:0.lang";"eng"
"cnp01322223";"data.extDataset:11.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01322223";"data.extDataset:11.searchTerm";"292436"
"cnp01322223";"data.extDataset:11.typeOfResource";"info"
"cnp01322223";"data.extDataset:12.code";"STCN"
"cnp01322223";"data.extDataset:12.note:0.lang";"eng"
"cnp01322223";"data.extDataset:12.note:0.text";"Sample Bibliographic Record"
"cnp01322223";"data.extDataset:12.searchTerm";"102375976"
"cnp01322223";"data.extDataset:12.typeOfResource";"bibl"
"cnp01322223";"data.extDataset:13.code";"STCN"
"cnp01322223";"data.extDataset:13.note:0.lang";"eng"
"cnp01322223";"data.extDataset:13.note:0.text";"Sample Bibliographic Record"
"cnp01322223";"data.extDataset:13.searchTerm";"292713649"
"cnp01322223";"data.extDataset:13.typeOfResource";"bibl"
"cnp01322223";"data.extDataset:14.code";"KAPE"
"cnp01322223";"data.extDataset:14.note:0.lang";"eng"
"cnp01322223";"data.extDataset:14.note:0.text";"Manuscript material"
"cnp01322223";"data.extDataset:14.searchTerm";"118637649"
