"cnp01121803";"_id";"cnp01121803"
"cnp01121803";"data.actDates:0.end";"1600"
"cnp01121803";"data.actDates:0.lang";"ger"
"cnp01121803";"data.actDates:0.start";"1586"
"cnp01121803";"data.actDates:0.text";"1586-1600"
"cnp01121803";"data.actNote:0.authority";"gnd"
"cnp01121803";"data.actNote:0.intro";"acti"
"cnp01121803";"data.actNote:0.lang";"ger"
"cnp01121803";"data.actNote:0.text";"Pfarrer"
"cnp01121803";"data.actNote:0.uri";"http://d-nb.info/gnd/4132592-8"
"cnp01121803";"data.actNote:1.authority";"gnd"
"cnp01121803";"data.actNote:1.intro";"acti"
"cnp01121803";"data.actNote:1.lang";"ger"
"cnp01121803";"data.actNote:1.text";"Theologe"
"cnp01121803";"data.actNote:1.uri";"http://d-nb.info/gnd/4059756-8"
"cnp01121803";"data.bioDates:0.end";"1600"
"cnp01121803";"data.bioDates:0.lang";"ger"
"cnp01121803";"data.bioDates:0.start";"1586"
"cnp01121803";"data.bioDates:0.text";"1586-1600. Erscheinungsjahre im VD-16"
"cnp01121803";"data.extDataset:0.code";"DNBI"
"cnp01121803";"data.extDataset:0.note:0.lang";"eng"
"cnp01121803";"data.extDataset:0.note:0.text";"Authority record"
"cnp01121803";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/131493906"
"cnp01121803";"data.extDataset:0.typeOfResource";"same"
"cnp01121803";"data.external:0.auth";"BSB,VD16"
"cnp01121803";"data.external:0.country";"DE"
"cnp01121803";"data.external:0.date";"19960502"
"cnp01121803";"data.external:0.id";"M V404218 M"
"cnp01121803";"data.external:1.auth";"GND"
"cnp01121803";"data.external:1.country";"DE"
"cnp01121803";"data.external:1.date";"20230324"
"cnp01121803";"data.external:1.id";"131493906"
"cnp01121803";"data.foundIn:0";"Vorlagen"
"cnp01121803";"data.generalNote:0.lang";"ger"
"cnp01121803";"data.generalNote:0.text";"Dt. katholischer Theologe und Pfarrer; Respondent in Dillingen"
"cnp01121803";"data.generalNote:1.lang";"ger"
"cnp01121803";"data.generalNote:1.text";"Verf.; Bearb.; Beitr. im VD-16"
"cnp01121803";"data.geoNote:0.authority";"iso3166"
"cnp01121803";"data.geoNote:0.intro";"geon"
"cnp01121803";"data.geoNote:0.lang";"und"
"cnp01121803";"data.geoNote:0.text";"DE"
"cnp01121803";"data.geoNote:1.intro";"ctry"
"cnp01121803";"data.geoNote:1.lang";"ger"
"cnp01121803";"data.geoNote:1.text";"Deutschland"
"cnp01121803";"data.heading:0.part:0.entry";"Fuchs"
"cnp01121803";"data.heading:0.part:1.firstname";"Thomas"
"cnp01121803";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01121803";"data.heading:1.part:0.entry";"Fuchs"
"cnp01121803";"data.heading:1.part:1.firstname";"Thomas"
"cnp01121803";"data.heading:1.usedBy:0";"BSB,VD16"
"cnp01121803";"data.heading:1.usedBy:1";"GyFmDB"
"cnp01121803";"data.imprintSource:0.id";"VD16 P 1223"
"cnp01121803";"data.imprintSource:0.source";"BSBVD16"
"cnp01121803";"data.imprintSource:0.title";"Resp. von: Pelecyus, Joannes: Disp. theol. de ecclesiastica hierarchia. - 1597 "
"cnp01121803";"data.imprintSource:1.id";"VD16 ZV 11835"
"cnp01121803";"data.imprintSource:1.source";"BSBVD16"
"cnp01121803";"data.imprintSource:1.title";"NUPTIIS SECUNDIS, REVERENDI ET ..., 1600"
"cnp01121803";"data.imprintSource:2.id";"VD16 P 1221"
"cnp01121803";"data.imprintSource:2.source";"BSBVD16"
"cnp01121803";"data.imprintSource:2.title";"Pelecyus, Johannes: DE CHARITATE VIRTVTE THEOLOGICA Disputatio. JN CATHOLICA ET CELEBRI ACADEMIA ... 1590. "
"cnp01121803";"data.imprintSource:3.id";"VD16 P 1223"
"cnp01121803";"data.imprintSource:3.source";"BSBVD16"
"cnp01121803";"data.imprintSource:3.title";"Pelecyus, Johannes: DISPVTATIO THEOLOGICA. DE ECCLESIASTICA HIERARCHIA. JN ... ACADEMIA DILINGAna, die ... 1597. "
"cnp01121803";"data.imprintSource:4.id";"VD16 B 7225"
"cnp01121803";"data.imprintSource:4.source";"BSBVD16"
"cnp01121803";"data.imprintSource:4.title";"Sterbkunst Ein Christliche Leich... / Tobias Braun, 1599"
"cnp01121803";"data.imprintSource:5.id";"VD16 B 60"
"cnp01121803";"data.imprintSource:5.source";"BSBVD16"
"cnp01121803";"data.imprintSource:5.title";"Backer, Pieter de: DISPVTATIO METAPHYSICA, PHYSICA, LOGICA, IN ACADEMIA DILINGANA DIE X. ET XI. IVNII ... 1586. "
"cnp01121803";"data.imprintSource:6.id";"VD16 B 1924"
"cnp01121803";"data.imprintSource:6.source";"BSBVD16"
"cnp01121803";"data.imprintSource:6.title";"Bernardus <von Clairvaux>: SENTENTIAE MORALES D.BERnardi,abbreuiatae. Das ist Geistliche kurtzverfaßte Sprüch ... 1596. "
"cnp01121803";"data.imprintSource:7.id";"VD16 B 7225"
"cnp01121803";"data.imprintSource:7.source";"BSBVD16"
"cnp01121803";"data.imprintSource:7.title";"Braun, Tobias: Sterbkunst Ein Christliche LeichPredigt BEy der Leichbegengnusz desz ... Herrn Jonae ... 1599. "
"cnp01121803";"data.imprintSource:8.id";"VD16 ZV 11835"
"cnp01121803";"data.imprintSource:8.source";"BSBVD16"
"cnp01121803";"data.imprintSource:8.title";"NUPTIIS SECUNDIS, REVERENDI ET DOCTISSIMI VIRI, D.M. MICHAELIS BOEMI, PASTORIS ET ... 1600. "
"cnp01121803";"data.imprintSource:9.id";"VD16 P 1221"
"cnp01121803";"data.imprintSource:9.source";"BSBVD16"
"cnp01121803";"data.imprintSource:9.title";"Resp. von: Pelecyus, Joannes: De charitate virtute theologica. - 1590. "
"cnp01121803";"data.name:0.part:0.entry";"Fuchsius"
"cnp01121803";"data.name:0.part:1.firstname";"Thomas"
"cnp01121803";"data.name:0.typeOfName";"varn"
"cnp01121803";"data.name:1.part:0.entry";"Fuchs"
"cnp01121803";"data.name:1.part:1.firstname";"Thomas"
"cnp01121803";"data.name:1.source:0";"(VD-16)"
"cnp01121803";"data.name:1.typeOfName";"varn"
"cnp01121803";"data.place:0.id";"cnl00033607"
"cnp01121803";"data.place:0.note:0.lang";"ger"
"cnp01121803";"data.place:0.note:0.text";"Wirkungsort"
"cnp01121803";"data.place:0.part:0.name";"Dillingen a.d. Donau"
"cnp01121803";"data.place:0.typeOfPlace";"actv"
"cnp01121803";"data.place:1.note:0.lang";"ger"
"cnp01121803";"data.place:1.note:0.text";"Geburtsort"
"cnp01121803";"data.place:1.part:0.name";"Wertingen"
"cnp01121803";"data.place:1.typeOfPlace";"brth"
"cnp01121803";"data.place:2.id";"cnl00033607"
"cnp01121803";"data.place:2.note:0.lang";"ger"
"cnp01121803";"data.place:2.note:0.text";"Wirkungsort"
"cnp01121803";"data.place:2.part:0.name";"Dillingen a.d. Donau"
"cnp01121803";"data.place:2.tmp";"(GND)4012328-5"
"cnp01121803";"data.place:2.typeOfPlace";"actv"
"cnp01121803";"data.place:3.note:0.lang";"ger"
"cnp01121803";"data.place:3.note:0.text";"Geburtsort"
"cnp01121803";"data.place:3.part:0.name";"Wertingen"
"cnp01121803";"data.place:3.tmp";"(GND)4119071-3"
"cnp01121803";"data.place:3.typeOfPlace";"brth"
"cnp01121803";"data.place:4.id";"cnl00016032"
"cnp01121803";"data.place:4.note:0.lang";"ger"
"cnp01121803";"data.place:4.note:0.text";"Wirkungsort"
"cnp01121803";"data.place:4.part:0.name";"Dillingen a.d. Donau"
"cnp01121803";"data.place:4.tmp";"(GND)4012328-5"
"cnp01121803";"data.place:4.typeOfPlace";"actv"
"cnp01121803";"data.place:5.id";"cnl00037861"
"cnp01121803";"data.place:5.note:0.lang";"ger"
"cnp01121803";"data.place:5.note:0.text";"Geburtsort"
"cnp01121803";"data.place:5.part:0.name";"Wertingen"
"cnp01121803";"data.place:5.tmp";"(GND)4119071-3"
"cnp01121803";"data.place:5.typeOfPlace";"brth"
"cnp01121803";"data.previousId:0";"cnp00806221"
"cnp01121803";"data.previousId:1";"cnp00089612"
"cnp01121803";"data.related:0.id";"cnp01117757"
"cnp01121803";"data.related:0.note:0.lang";"ger"
"cnp01121803";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01121803";"data.related:0.note:1.lang";"ger"
"cnp01121803";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01121803";"data.related:0.part:0.entry";"Burlefinger"
"cnp01121803";"data.related:0.part:1.firstname";"Georg"
"cnp01121803";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01121803";"data.related:0.typeOfEntity";"cnp"
"cnp01121803";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121803";"data.related:1.id";"cnp01108274"
"cnp01121803";"data.related:1.note:0.lang";"ger"
"cnp01121803";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01121803";"data.related:1.note:1.lang";"ger"
"cnp01121803";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01121803";"data.related:1.part:0.entry";"Böck"
"cnp01121803";"data.related:1.part:1.firstname";"Johannes"
"cnp01121803";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01121803";"data.related:1.typeOfEntity";"cnp"
"cnp01121803";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121803";"data.related:10.note:0.lang";"ger"
"cnp01121803";"data.related:10.note:0.text";"VD-16 Mitverf."
"cnp01121803";"data.related:10.part:0.entry";"Böck"
"cnp01121803";"data.related:10.part:1.firstname";"Johannes"
"cnp01121803";"data.related:10.typeOfEntity";"cnp"
"cnp01121803";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121803";"data.related:11.note:0.lang";"ger"
"cnp01121803";"data.related:11.note:0.text";"VD-16 Mitverf."
"cnp01121803";"data.related:11.part:0.entry";"Burlefinger"
"cnp01121803";"data.related:11.part:1.firstname";"Georg"
"cnp01121803";"data.related:11.typeOfEntity";"cnp"
"cnp01121803";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121803";"data.related:12.note:0.lang";"ger"
"cnp01121803";"data.related:12.note:0.text";"VD-16 Mitverf."
"cnp01121803";"data.related:12.part:0.entry";"Frey"
"cnp01121803";"data.related:12.part:1.firstname";"Augustin"
"cnp01121803";"data.related:12.typeOfEntity";"cnp"
"cnp01121803";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01121803";"data.related:13.note:0.lang";"ger"
"cnp01121803";"data.related:13.note:0.text";"VD-16 Mitverf."
"cnp01121803";"data.related:13.part:0.entry";"Gutleben"
"cnp01121803";"data.related:13.part:1.firstname";"Andreas"
