"cnp00832375";"_id";"cnp00832375"
"cnp00832375";"data.actDates:0.end";"1792"
"cnp00832375";"data.actDates:0.lang";"ger"
"cnp00832375";"data.actDates:0.start";"1710"
"cnp00832375";"data.actDates:0.text";"1710-1792"
"cnp00832375";"data.actNote:0.authority";"gnd"
"cnp00832375";"data.actNote:0.intro";"acti"
"cnp00832375";"data.actNote:0.lang";"ger"
"cnp00832375";"data.actNote:0.text";"Arzt"
"cnp00832375";"data.actNote:0.uri";"http://d-nb.info/gnd/4003157-3"
"cnp00832375";"data.actNote:1.intro";"acti"
"cnp00832375";"data.actNote:1.lang";"ger"
"cnp00832375";"data.actNote:1.text";"Arzt"
"cnp00832375";"data.actNote:2.authority";"gnd"
"cnp00832375";"data.actNote:2.intro";"acti"
"cnp00832375";"data.actNote:2.lang";"ger"
"cnp00832375";"data.actNote:2.text";"Botaniker"
"cnp00832375";"data.actNote:2.uri";"http://d-nb.info/gnd/4146402-3"
"cnp00832375";"data.actNote:3.authority";"gnd"
"cnp00832375";"data.actNote:3.intro";"acti"
"cnp00832375";"data.actNote:3.lang";"ger"
"cnp00832375";"data.actNote:3.text";"Ornithologe"
"cnp00832375";"data.actNote:3.uri";"http://d-nb.info/gnd/4172846-4"
"cnp00832375";"data.bioDates:0.end";"1792"
"cnp00832375";"data.bioDates:0.lang";"ger"
"cnp00832375";"data.bioDates:0.start";"1710"
"cnp00832375";"data.bioDates:0.text";"21.07.1710-28.10.1792"
"cnp00832375";"data.extDataset:0.code";"GOES"
"cnp00832375";"data.extDataset:0.note:0.lang";"eng"
"cnp00832375";"data.extDataset:0.note:0.text";"Provenance Information"
"cnp00832375";"data.extDataset:0.searchTerm";"361594143"
"cnp00832375";"data.extDataset:0.typeOfResource";"prov"
"cnp00832375";"data.extDataset:1.code";"WDAT"
"cnp00832375";"data.extDataset:1.note:0.lang";"eng"
"cnp00832375";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp00832375";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q77457"
"cnp00832375";"data.extDataset:1.typeOfResource";"same"
"cnp00832375";"data.extDataset:2.code";"DNBI"
"cnp00832375";"data.extDataset:2.note:0.lang";"eng"
"cnp00832375";"data.extDataset:2.note:0.text";"Authority record"
"cnp00832375";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/100377777"
"cnp00832375";"data.extDataset:2.typeOfResource";"same"
"cnp00832375";"data.extDataset:3.code";"KAPE"
"cnp00832375";"data.extDataset:3.note:0.lang";"eng"
"cnp00832375";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp00832375";"data.extDataset:3.searchTerm";"100377777"
"cnp00832375";"data.extDataset:3.typeOfResource";"bibl"
"cnp00832375";"data.extDataset:4.code";"LINK"
"cnp00832375";"data.extDataset:4.note:0.lang";"und"
"cnp00832375";"data.extDataset:4.note:0.text";"Paul Heinrich Gerhard Möhring (21 July 1710 - 28 October 1792)"
"cnp00832375";"data.extDataset:4.rights";"Unknown author<span style=""display: none;"">Unknown author</span> / <a rel=""nofollow"" class=""external free"" href=""http://ihm.nlm.nih.gov/images/B19350"">http://ihm.nlm.nih.gov/images/B19350</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Paul Heinrich Gerhard Möhring.jpg"
"cnp00832375";"data.extDataset:4.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Paul Heinrich Gerhard Möhring.jpg"
"cnp00832375";"data.extDataset:4.typeOfResource";"dpct"
"cnp00832375";"data.external:0.auth";"GyGoGBV"
"cnp00832375";"data.external:0.country";"DE"
"cnp00832375";"data.external:0.date";"20040303"
"cnp00832375";"data.external:0.id";"136340210"
"cnp00832375";"data.external:1.auth";"GyGoN"
