"cnp01106282";"_id";"cnp01106282"
"cnp01106282";"data.actDates:0.end";"1596"
"cnp01106282";"data.actDates:0.lang";"ger"
"cnp01106282";"data.actDates:0.start";"1565"
"cnp01106282";"data.actDates:0.text";"1565-1596. Erscheinungsjahre im VD-16"
"cnp01106282";"data.extDataset:0.code";"VIAF"
"cnp01106282";"data.extDataset:0.note:0.lang";"eng"
"cnp01106282";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01106282";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/52506492"
"cnp01106282";"data.extDataset:0.typeOfResource";"same"
"cnp01106282";"data.extDataset:1.code";"DNBI"
"cnp01106282";"data.extDataset:1.note:0.lang";"eng"
"cnp01106282";"data.extDataset:1.note:0.text";"Authority record"
"cnp01106282";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119761432"
"cnp01106282";"data.extDataset:1.typeOfResource";"same"
"cnp01106282";"data.external:0.auth";"GND"
"cnp01106282";"data.external:0.country";"DE"
"cnp01106282";"data.external:0.date";"20170224"
"cnp01106282";"data.external:0.id";"119761432"
"cnp01106282";"data.generalNote:0.lang";"ger"
"cnp01106282";"data.generalNote:0.text";"Beitr. im VD-16"
"cnp01106282";"data.heading:0.part:0.entry";"M.G.C."
"cnp01106282";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01106282";"data.imprintSource:0.id";"VD16 S 10401"
"cnp01106282";"data.imprintSource:0.source";"BSBVD16"
"cnp01106282";"data.imprintSource:0.title";"\=GSyncharmata\=g IN HONOREM ... Dn. CHRISTOPHORI SCHIRMERI SMALCALD. CVI Vnà cum ... 1596. "
"cnp01106282";"data.imprintSource:1.id";"VD16 C 1501"
"cnp01106282";"data.imprintSource:1.source";"BSBVD16"
"cnp01106282";"data.imprintSource:1.title";"Castner, Jodocus: Ecloga Daphnis ac ad Christum pro Maximiliano secundo Rom. imperatore invictissimo precatio. 1565. "
"cnp01106282";"data.related:0.id";"cnp00104164"
"cnp01106282";"data.related:0.note:0.lang";"ger"
"cnp01106282";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01106282";"data.related:0.note:1.lang";"ger"
"cnp01106282";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01106282";"data.related:0.part:0.entry";"Castner"
"cnp01106282";"data.related:0.part:1.firstname";"Jodocus"
"cnp01106282";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01106282";"data.related:0.typeOfEntity";"cnp"
"cnp01106282";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01106282";"data.related:1.id";"cnp01120983"
"cnp01106282";"data.related:1.note:0.lang";"ger"
"cnp01106282";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01106282";"data.related:1.note:1.lang";"ger"
"cnp01106282";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01106282";"data.related:1.part:0.entry";"Fend"
"cnp01106282";"data.related:1.part:1.firstname";"Erasmus"
"cnp01106282";"data.related:1.part:2.addition";"1532-1587"
"cnp01106282";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01106282";"data.related:1.typeOfEntity";"cnp"
"cnp01106282";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01106282";"data.related:2.id";"cnp01121689"
"cnp01106282";"data.related:2.note:0.lang";"ger"
"cnp01106282";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01106282";"data.related:2.note:1.lang";"ger"
"cnp01106282";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01106282";"data.related:2.part:0.entry";"Fritz"
"cnp01106282";"data.related:2.part:1.firstname";"Moritz"
"cnp01106282";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01106282";"data.related:2.typeOfEntity";"cnp"
"cnp01106282";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01106282";"data.related:3.note:0.lang";"ger"
"cnp01106282";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01106282";"data.related:3.note:1.lang";"ger"
"cnp01106282";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01106282";"data.related:3.part:0.entry";"Förster"
"cnp01106282";"data.related:3.part:1.firstname";"Johannes"
"cnp01106282";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01106282";"data.related:3.typeOfEntity";"cnp"
"cnp01106282";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01106282";"data.related:4.note:0.lang";"ger"
"cnp01106282";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01106282";"data.related:4.note:1.lang";"ger"
"cnp01106282";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01106282";"data.related:4.part:0.entry";"Schmuck"
"cnp01106282";"data.related:4.part:1.firstname";"Vinzenz"
"cnp01106282";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01106282";"data.related:4.typeOfEntity";"cnp"
"cnp01106282";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01106282";"data.related:5.id";"cnp00974570"
"cnp01106282";"data.related:5.note:0.lang";"ger"
"cnp01106282";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01106282";"data.related:5.note:1.lang";"ger"
"cnp01106282";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01106282";"data.related:5.part:0.entry";"Schmuck"
"cnp01106282";"data.related:5.part:1.firstname";"Wilhelm"
"cnp01106282";"data.related:5.part:2.addition";"1575-1634"
"cnp01106282";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01106282";"data.related:5.typeOfEntity";"cnp"
"cnp01106282";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01106282";"data.related:6.id";"cnp00930954"
"cnp01106282";"data.related:6.note:0.lang";"ger"
"cnp01106282";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01106282";"data.related:6.note:1.lang";"ger"
"cnp01106282";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01106282";"data.related:6.part:0.entry";"Seber"
"cnp01106282";"data.related:6.part:1.firstname";"Wolfgang"
"cnp01106282";"data.related:6.part:2.addition";"1573-1634"
"cnp01106282";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01106282";"data.related:6.typeOfEntity";"cnp"
"cnp01106282";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01106282";"data.related:7.id";"cnp01116011"
"cnp01106282";"data.related:7.note:0.lang";"ger"
"cnp01106282";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01106282";"data.related:7.note:1.lang";"ger"
