"cnp02132605";"_id";"cnp02132605"
"cnp02132605";"data.actNote:0.authority";"gnd"
"cnp02132605";"data.actNote:0.intro";"acti"
"cnp02132605";"data.actNote:0.lang";"ger"
"cnp02132605";"data.actNote:0.text";"Schauspielerin"
"cnp02132605";"data.actNote:0.uri";"http://d-nb.info/gnd/4153179-6"
"cnp02132605";"data.bioDates:0.lang";"ger"
"cnp02132605";"data.bioDates:0.start";"1790"
"cnp02132605";"data.bioDates:0.text";"1790?-"
"cnp02132605";"data.extDataset:0.code";"DNBI"
"cnp02132605";"data.extDataset:0.note:0.lang";"eng"
"cnp02132605";"data.extDataset:0.note:0.text";"Authority record"
"cnp02132605";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1078038902"
"cnp02132605";"data.extDataset:0.typeOfResource";"same"
"cnp02132605";"data.external:0.auth";"GND"
"cnp02132605";"data.external:0.country";"DE"
"cnp02132605";"data.external:0.date";"20170428"
"cnp02132605";"data.external:0.id";"1078038902"
"cnp02132605";"data.foundIn:0";"Ulrich"
"cnp02132605";"data.gender";"a"
"cnp02132605";"data.geoNote:0.intro";"ctry"
"cnp02132605";"data.geoNote:0.lang";"ger"
"cnp02132605";"data.geoNote:0.text";"Deutschland"
"cnp02132605";"data.geoNote:1.authority";"iso3166"
"cnp02132605";"data.geoNote:1.intro";"geon"
"cnp02132605";"data.geoNote:1.lang";"und"
"cnp02132605";"data.geoNote:1.text";"DE"
"cnp02132605";"data.heading:0.part:0.entry";"Klos"
"cnp02132605";"data.heading:0.part:1.firstname";"Wilhelmine Henriette"
"cnp02132605";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02132605";"data.name:0.part:0.entry";"Hintze"
"cnp02132605";"data.name:0.part:1.firstname";"Minna"
"cnp02132605";"data.name:0.typeOfName";"varn"
"cnp02132605";"data.name:1.part:0.entry";"Hintze"
"cnp02132605";"data.name:1.part:1.firstname";"Wilhelmine Henriette"
"cnp02132605";"data.name:1.typeOfName";"varn"
"cnp02132605";"data.name:2.part:0.entry";"Hinze"
"cnp02132605";"data.name:2.part:1.firstname";"Minna"
"cnp02132605";"data.name:2.typeOfName";"varn"
"cnp02132605";"data.name:3.part:0.entry";"Hinze"
"cnp02132605";"data.name:3.part:1.firstname";"Wilhelmine Henriette"
"cnp02132605";"data.name:3.typeOfName";"varn"
"cnp02132605";"data.name:4.part:0.entry";"Klos"
"cnp02132605";"data.name:4.part:1.firstname";"Minna"
"cnp02132605";"data.name:4.typeOfName";"varn"
"cnp02132605";"data.name:5.part:0.entry";"Kloß"
"cnp02132605";"data.name:5.part:1.firstname";"Minna"
"cnp02132605";"data.name:5.typeOfName";"varn"
"cnp02132605";"data.name:6.part:0.entry";"Kloß"
"cnp02132605";"data.name:6.part:1.firstname";"Wilhelmine Henriette"
"cnp02132605";"data.name:6.typeOfName";"varn"
"cnp02132605";"data.name:7.part:0.entry";"Schulz"
"cnp02132605";"data.name:7.part:1.firstname";"Minna"
"cnp02132605";"data.name:7.typeOfName";"varn"
"cnp02132605";"data.name:8.part:0.entry";"Schulz"
"cnp02132605";"data.name:8.part:1.firstname";"Wilhelmine Henriette"
"cnp02132605";"data.name:8.typeOfName";"varn"
"cnp02132605";"data.place:0.id";"cnl00029873"
"cnp02132605";"data.place:0.note:0.lang";"ger"
"cnp02132605";"data.place:0.note:0.text";"Geburtsort"
"cnp02132605";"data.place:0.part:0.name";"Braunschweig"
"cnp02132605";"data.place:0.tmp";"(GND)4008065-1"
"cnp02132605";"data.place:0.typeOfPlace";"brth"
"cnp02132605";"data.related:0.id";"cnp02132614"
"cnp02132605";"data.related:0.note:0.lang";"ger"
"cnp02132605";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02132605";"data.related:0.note:1.lang";"ger"
"cnp02132605";"data.related:0.note:1.text";"Tochter"
"cnp02132605";"data.related:0.part:0.entry";"Müller"
"cnp02132605";"data.related:0.part:1.firstname";"Amalie"
"cnp02132605";"data.related:0.part:2.addition";"1799?-1885"
"cnp02132605";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02132605";"data.related:0.typeOfEntity";"cnp"
"cnp02132605";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp02132605";"data.related:1.id";"cnp02132611"
"cnp02132605";"data.related:1.note:0.lang";"ger"
"cnp02132605";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02132605";"data.related:1.note:1.lang";"ger"
"cnp02132605";"data.related:1.note:1.text";"Vater"
"cnp02132605";"data.related:1.part:0.entry";"Klos"
"cnp02132605";"data.related:1.part:1.firstname";"Christian Wilhelm"
"cnp02132605";"data.related:1.part:2.addition";"1750?-"
"cnp02132605";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02132605";"data.related:1.typeOfEntity";"cnp"
"cnp02132605";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp02132605";"data.related:2.id";"cnp00133945"
"cnp02132605";"data.related:2.note:0.lang";"ger"
"cnp02132605";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02132605";"data.related:2.note:1.lang";"ger"
"cnp02132605";"data.related:2.note:1.text";"2. Ehemann"
"cnp02132605";"data.related:2.part:0.entry";"Hinze"
"cnp02132605";"data.related:2.part:1.firstname";"Heimbert P."
"cnp02132605";"data.related:2.part:2.addition";"1771-1840"
"cnp02132605";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02132605";"data.related:2.typeOfEntity";"cnp"
"cnp02132605";"data.related:2.typeOfRelationship";"ex:hasSpouse"
"cnp02132605";"data.related:3.id";"cnp02132608"
"cnp02132605";"data.related:3.note:0.lang";"ger"
"cnp02132605";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp02132605";"data.related:3.note:1.lang";"ger"
"cnp02132605";"data.related:3.note:1.text";"1. Ehemann"
"cnp02132605";"data.related:3.part:0.entry";"Schulz"
"cnp02132605";"data.related:3.part:1.firstname";"Johann Gottfried"
"cnp02132605";"data.related:3.part:2.addition";"1768-"
"cnp02132605";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp02132605";"data.related:3.typeOfEntity";"cnp"
"cnp02132605";"data.related:3.typeOfRelationship";"ex:hasSpouse"
"cnp02132605";"data.typeOfEntry";"0"
"cnp02132605";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02132605";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02132605";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02132605";"meta.possibleMatch:0.id";"cnp00894407"
"cnp02132605";"meta.possibleMatch:0.similarity";"1"
"cnp02132605";"meta.status";"n"

