"cnp00096579";"_id";"cnp00096579"
"cnp00096579";"data.actNote:0.intro";"lang"
"cnp00096579";"data.actNote:0.lang";"eng"
"cnp00096579";"data.actNote:0.text";"Latin"
"cnp00096579";"data.actNote:1.intro";"irsp"
"cnp00096579";"data.actNote:1.lang";"fre"
"cnp00096579";"data.actNote:1.text";"Auteur"
"cnp00096579";"data.actNote:2.authority";"sswd"
"cnp00096579";"data.actNote:2.intro";"acti"
"cnp00096579";"data.actNote:2.lang";"ger"
"cnp00096579";"data.actNote:2.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp00096579";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp00096579";"data.actNote:3.intro";"acti"
"cnp00096579";"data.actNote:3.lang";"ger"
"cnp00096579";"data.actNote:3.text";"aus Innsbruck"
"cnp00096579";"data.actNote:4.authority";"gnd"
"cnp00096579";"data.actNote:4.intro";"acti"
"cnp00096579";"data.actNote:4.lang";"ger"
"cnp00096579";"data.actNote:4.text";"Katholischer Theologe"
"cnp00096579";"data.actNote:4.uri";"http://d-nb.info/gnd/4030020-1"
"cnp00096579";"data.bioDates:0.end";"1632"
"cnp00096579";"data.bioDates:0.lang";"dut"
"cnp00096579";"data.bioDates:0.start";"1571"
"cnp00096579";"data.bioDates:0.text";"1571-1632"
"cnp00096579";"data.bioDates:1.lang";"eng"
"cnp00096579";"data.bioDates:1.text";"14.04.1572-25.05.1632"
"cnp00096579";"data.bioDates:2.end";"1632"
"cnp00096579";"data.bioDates:2.lang";"fre"
"cnp00096579";"data.bioDates:2.start";"1572"
"cnp00096579";"data.bioDates:2.text";"1572-1632"
"cnp00096579";"data.bioDates:3.end";"1632"
"cnp00096579";"data.bioDates:3.lang";"ger"
"cnp00096579";"data.bioDates:3.start";"1572"
"cnp00096579";"data.bioDates:3.text";"14.04.1572-15.05.1632"
"cnp00096579";"data.bioDates:4.end";"1632"
"cnp00096579";"data.bioDates:4.lang";"ger"
"cnp00096579";"data.bioDates:4.start";"1572"
"cnp00096579";"data.bioDates:4.text";"1572-1632"
"cnp00096579";"data.extDataset:0.code";"STCN"
"cnp00096579";"data.extDataset:0.note:0.lang";"eng"
"cnp00096579";"data.extDataset:0.note:0.text";"Sample Bibliographic Record"
"cnp00096579";"data.extDataset:0.searchTerm";"082710740"
"cnp00096579";"data.extDataset:0.typeOfResource";"bibl"
"cnp00096579";"data.extDataset:1.code";"ISNI"
"cnp00096579";"data.extDataset:1.note:0.lang";"eng"
"cnp00096579";"data.extDataset:1.note:0.text";"Authority record"
"cnp00096579";"data.extDataset:1.searchTerm";"http://isni.org/isni/0000000108699897"
"cnp00096579";"data.extDataset:1.typeOfResource";"same"
"cnp00096579";"data.extDataset:10.code";"PARB"
"cnp00096579";"data.extDataset:10.note:0.lang";"eng"
"cnp00096579";"data.extDataset:10.note:0.text";"Authority record"
"cnp00096579";"data.extDataset:10.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12080059r"
"cnp00096579";"data.extDataset:10.typeOfResource";"orig"
"cnp00096579";"data.extDataset:11.code";"DBIO"
"cnp00096579";"data.extDataset:11.note:0.lang";"eng"
"cnp00096579";"data.extDataset:11.note:0.text";"Biographic Information"
"cnp00096579";"data.extDataset:11.searchTerm";"118801317"
"cnp00096579";"data.extDataset:11.typeOfResource";"info"
"cnp00096579";"data.extDataset:12.code";"KAPE"
"cnp00096579";"data.extDataset:12.note:0.lang";"eng"
"cnp00096579";"data.extDataset:12.note:0.text";"Manuscript material"
"cnp00096579";"data.extDataset:12.searchTerm";"118801317"
"cnp00096579";"data.extDataset:12.typeOfResource";"bibl"
"cnp00096579";"data.extDataset:13.code";"LINK"
"cnp00096579";"data.extDataset:13.note:0.lang";"und"
"cnp00096579";"data.extDataset:13.note:0.text";"<a href=""https://de.wikipedia.org/wiki/Titelblatt"" class=""extiw"" title=""de:Titelblatt"">Titelblatt</a> des ersten Bandes der 1626 erschienenen Universa Theologia Scholastica von <a href=""https://de.wikipedia.org/wiki/Adam_Tanner"" class=""extiw"" title=""de:Adam Tanner"">Adam Tanner</a>. Im oberen Teil die <a href=""https://de.wikipedia.org/wiki/Allegorie"" class=""extiw"" title=""de:Allegorie"">Allegorieen</a> des <a href=""https://de.wikipedia.org/wiki/Glaube"" class=""extiw"" title=""de:Glaube"">Glaubens</a> und der <a href=""https://de.wikipedia.org/wiki/Vernunft"" class=""extiw"" title=""de:Vernunft"">Vernunft</a>. Spruchbänder verdeutlichen die Rangordnung zwischen beiden - bzw. zwischen Theologie und Wissenschaft - durch die Worte „Fide, Magistra“ (Glaube, Lehrmeisterin) bzw. „Ratione, Ministra“ (Vernunft, Dienerin). Ein Bote des durch eine Taube symbolisierten <a href=""https://de.wikipedia.org/wiki/Heiliger_Geist"" class=""extiw"" title=""de:Heiliger Geist"">Heiligen Geists</a> führt der Theologie die Hand; rechts in einer Mauernische ist als Attribut der Wissenschaft die <a href=""https://de.wikipedia.org/wiki/Eule_der_Minerva"" class=""extiw"" title=""de:Eule der Minerva"">Eule der Minerva</a> zu sehen. Unten flankieren Abbildungen der <a href=""https://de.wikipedia.org/wiki/Universit%C3%A4t_Ingolstadt"" class=""extiw"" title=""de:Universität Ingolstadt"">Akademie</a> und des <a href=""https://de.wikipedia.org/wiki/Jesuitenkolleg_Ingolstadt"" class=""extiw"" title=""de:Jesuitenkolleg Ingolstadt"">Jesuiten-Kollegs</a> die Ansicht von <a href=""https://de.wikipedia.org/wiki/Ingolstadt"" class=""extiw"" title=""de:Ingolstadt"">Ingolstadt</a>"
"cnp00096579";"data.extDataset:13.rights";"<a href=""https://de.wikipedia.org/wiki/Adam_Tanner"" class=""extiw"" title=""de:Adam Tanner"">Adam Tanner</a> / <a rel=""nofollow"" class=""external free"" href=""http://reader.digitale-sammlungen.de/de/fs1/object/display/bsb10866088_00005.html"">http://reader.digitale-sammlungen.de/de/fs1/object/display/bsb10866088_00005.html</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Tanner Theologia Scholastica 1626.jpg"
"cnp00096579";"data.extDataset:13.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Tanner Theologia Scholastica 1626.jpg"
"cnp00096579";"data.extDataset:13.typeOfResource";"dpct"
"cnp00096579";"data.extDataset:2.code";"NLDT"
"cnp00096579";"data.extDataset:2.note:0.lang";"eng"
"cnp00096579";"data.extDataset:2.note:0.text";"Authority record"
"cnp00096579";"data.extDataset:2.searchTerm";"http://data.bibliotheken.nl/id/thes/p07206692X"
"cnp00096579";"data.extDataset:2.typeOfResource";"same"
"cnp00096579";"data.extDataset:3.code";"WIKI"
"cnp00096579";"data.extDataset:3.searchTerm";"http://en.wikipedia.org/wiki/Adam_Tanner_(mathematician)"
"cnp00096579";"data.extDataset:3.typeOfResource";"info"
"cnp00096579";"data.extDataset:4.code";"BNFR"
"cnp00096579";"data.extDataset:4.note:0.lang";"eng"
"cnp00096579";"data.extDataset:4.note:0.text";"Authority record"
"cnp00096579";"data.extDataset:4.searchTerm";"http://data.bnf.fr/ark:/12148/cb12080059r"
"cnp00096579";"data.extDataset:4.typeOfResource";"same"
"cnp00096579";"data.extDataset:5.code";"DBPD"
"cnp00096579";"data.extDataset:5.note:0.lang";"eng"
"cnp00096579";"data.extDataset:5.note:0.text";"Authority record"
"cnp00096579";"data.extDataset:5.searchTerm";"http://dbpedia.org/resource/Adam_Tanner_(mathematician)"
"cnp00096579";"data.extDataset:5.typeOfResource";"same"
"cnp00096579";"data.extDataset:6.code";"DNBI"
"cnp00096579";"data.extDataset:6.note:0.lang";"eng"
"cnp00096579";"data.extDataset:6.note:0.text";"Authority record"
"cnp00096579";"data.extDataset:6.searchTerm";"http://d-nb.info/gnd/118801317"
"cnp00096579";"data.extDataset:6.typeOfResource";"same"
"cnp00096579";"data.extDataset:7.code";"NLSW"
"cnp00096579";"data.extDataset:7.note:0.lang";"eng"
"cnp00096579";"data.extDataset:7.note:0.text";"Authority record"
"cnp00096579";"data.extDataset:7.searchTerm";"http://libris.kb.se/resource/auth/284632"
"cnp00096579";"data.extDataset:7.typeOfResource";"same"
"cnp00096579";"data.extDataset:8.code";"VIAF"
"cnp00096579";"data.extDataset:8.note:0.lang";"eng"
"cnp00096579";"data.extDataset:8.note:0.text";"Clustered authority record"
"cnp00096579";"data.extDataset:8.searchTerm";"http://viaf.org/viaf/12238105"
"cnp00096579";"data.extDataset:8.typeOfResource";"same"
"cnp00096579";"data.extDataset:9.code";"WDAT"
"cnp00096579";"data.extDataset:9.note:0.lang";"eng"
"cnp00096579";"data.extDataset:9.note:0.text";"Wikidata description set"
"cnp00096579";"data.extDataset:9.searchTerm";"http://www.wikidata.org/entity/Q109044"
"cnp00096579";"data.extDataset:9.typeOfResource";"same"
"cnp00096579";"data.external:0.auth";"BSB,VD16"
"cnp00096579";"data.external:0.country";"DE"
"cnp00096579";"data.external:0.date";"19960610"
"cnp00096579";"data.external:0.id";"M V415196 A"
"cnp00096579";"data.external:1.auth";"NL-HaKB"
"cnp00096579";"data.external:1.country";"NL"
"cnp00096579";"data.external:1.date";"20150524"
"cnp00096579";"data.external:1.id";"07206692X"
"cnp00096579";"data.external:2.auth";"BNF"
"cnp00096579";"data.external:2.catRules";"AFNOR Z 44-061"
"cnp00096579";"data.external:2.country";"FR"
"cnp00096579";"data.external:2.date";"20100316"
"cnp00096579";"data.external:2.id";"FRBNF120800591"
"cnp00096579";"data.external:3.auth";"GyGoGBV"
"cnp00096579";"data.external:3.country";"DE"
"cnp00096579";"data.external:3.date";"20050707"
"cnp00096579";"data.external:3.id";"079576486"
"cnp00096579";"data.external:4.auth";"GND"
"cnp00096579";"data.external:4.country";"DE"
"cnp00096579";"data.external:4.date";"20180131"
"cnp00096579";"data.external:4.id";"118801317"
"cnp00096579";"data.external:5.auth";"GND"
"cnp00096579";"data.external:5.country";"DE"
"cnp00096579";"data.external:5.date";"20220913"
"cnp00096579";"data.external:5.id";"118801317"
"cnp00096579";"data.foundIn:0";"BN Cat. gén. : Tanner (Le P. Adam), S. J."
