"cnp02250192";"_id";"cnp02250192"
"cnp02250192";"data.actDates:0.lang";"ger"
"cnp02250192";"data.actDates:0.start";"1801"
"cnp02250192";"data.actDates:0.text";"ca. 1801"
"cnp02250192";"data.actNote:0.authority";"gnd"
"cnp02250192";"data.actNote:0.intro";"acti"
"cnp02250192";"data.actNote:0.lang";"ger"
"cnp02250192";"data.actNote:0.text";"Musikalienhändler"
"cnp02250192";"data.actNote:0.uri";"http://d-nb.info/gnd/4170799-0"
"cnp02250192";"data.actNote:1.authority";"sswd"
"cnp02250192";"data.actNote:1.intro";"acti"
"cnp02250192";"data.actNote:1.lang";"ger"
"cnp02250192";"data.actNote:1.text";"Personen zu Musik (14.4p)"
"cnp02250192";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#14.4p"
"cnp02250192";"data.actNote:2.authority";"gnd"
"cnp02250192";"data.actNote:2.intro";"acti"
"cnp02250192";"data.actNote:2.lang";"ger"
"cnp02250192";"data.actNote:2.text";"Verleger"
"cnp02250192";"data.actNote:2.uri";"http://d-nb.info/gnd/4138343-6"
"cnp02250192";"data.extDataset:0.code";"DNBI"
"cnp02250192";"data.extDataset:0.note:0.lang";"eng"
"cnp02250192";"data.extDataset:0.note:0.text";"Authority record"
"cnp02250192";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/118301029X"
"cnp02250192";"data.extDataset:0.typeOfResource";"same"
"cnp02250192";"data.external:0.auth";"GND"
"cnp02250192";"data.external:0.catRules";"rda"
"cnp02250192";"data.external:0.country";"DE"
"cnp02250192";"data.external:0.date";"20190409"
"cnp02250192";"data.external:0.id";"118301029X"
"cnp02250192";"data.foundIn:0";"Stand: 09.04.2019: https://data.bnf.fr/de/17790322/francesco_cianchettini/"
"cnp02250192";"data.gender";"b"
"cnp02250192";"data.geoNote:0.intro";"ctry"
"cnp02250192";"data.geoNote:0.lang";"ger"
"cnp02250192";"data.geoNote:0.text";"Italien"
"cnp02250192";"data.geoNote:1.authority";"iso3166"
"cnp02250192";"data.geoNote:1.intro";"geon"
"cnp02250192";"data.geoNote:1.lang";"und"
"cnp02250192";"data.geoNote:1.text";"IT"
"cnp02250192";"data.heading:0.part:0.entry";"Cianchettini"
"cnp02250192";"data.heading:0.part:1.firstname";"Francesco"
"cnp02250192";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02250192";"data.place:0.id";"cnl00032962"
"cnp02250192";"data.place:0.note:0.lang";"ger"
"cnp02250192";"data.place:0.note:0.text";"Wirkungsort"
"cnp02250192";"data.place:0.part:0.name";"London"
"cnp02250192";"data.place:0.tmp";"(GND)4074335-4"
"cnp02250192";"data.place:0.typeOfPlace";"actv"
"cnp02250192";"data.place:1.id";"cnl00029123"
"cnp02250192";"data.place:1.note:0.lang";"ger"
"cnp02250192";"data.place:1.note:0.text";"Wirkungsort"
"cnp02250192";"data.place:1.part:0.name";"Rom"
"cnp02250192";"data.place:1.tmp";"(GND)4050471-2"
"cnp02250192";"data.place:1.typeOfPlace";"actv"
"cnp02250192";"data.related:0.note:0.lang";"ger"
"cnp02250192";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02250192";"data.related:0.note:1.lang";"ger"
"cnp02250192";"data.related:0.note:1.text";"Sohn"
"cnp02250192";"data.related:0.part:0.entry";"Dussek Cianchettini"
"cnp02250192";"data.related:0.part:1.firstname";"Pio"
"cnp02250192";"data.related:0.part:2.addition";"1795-1851"
"cnp02250192";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02250192";"data.related:0.typeOfEntity";"cnp"
"cnp02250192";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp02250192";"data.related:1.id";"cnp00516874"
"cnp02250192";"data.related:1.note:0.lang";"ger"
"cnp02250192";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02250192";"data.related:1.note:1.lang";"ger"
"cnp02250192";"data.related:1.note:1.text";"Ehefrau"
"cnp02250192";"data.related:1.part:0.entry";"Dussek Cianchettini"
"cnp02250192";"data.related:1.part:1.firstname";"Veronika"
"cnp02250192";"data.related:1.part:2.addition";"1769-1833"
"cnp02250192";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02250192";"data.related:1.typeOfEntity";"cnp"
"cnp02250192";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp02250192";"data.typeOfEntry";"0"
"cnp02250192";"meta.history:0.timestamp";"2019-09-27T12:00:00Z"
"cnp02250192";"meta.status";"n"
"cnp02250194";"_id";"cnp02250194"
"cnp02250194";"data.actNote:0.authority";"gnd"
"cnp02250194";"data.actNote:0.intro";"acti"
"cnp02250194";"data.actNote:0.lang";"ger"
"cnp02250194";"data.actNote:0.text";"Komponist"
"cnp02250194";"data.actNote:0.uri";"http://d-nb.info/gnd/4032009-1"
"cnp02250194";"data.actNote:1.authority";"gnd"
"cnp02250194";"data.actNote:1.intro";"acti"
"cnp02250194";"data.actNote:1.lang";"ger"
"cnp02250194";"data.actNote:1.text";"Musiker"
"cnp02250194";"data.actNote:1.uri";"http://d-nb.info/gnd/4040841-3"
"cnp02250194";"data.actNote:2.authority";"sswd"
"cnp02250194";"data.actNote:2.intro";"acti"
"cnp02250194";"data.actNote:2.lang";"ger"
"cnp02250194";"data.actNote:2.text";"Personen zu Musik (14.4p)"
"cnp02250194";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#14.4p"
"cnp02250194";"data.actNote:3.authority";"gnd"
"cnp02250194";"data.actNote:3.intro";"acti"
"cnp02250194";"data.actNote:3.lang";"ger"
"cnp02250194";"data.actNote:3.text";"Pianist"
"cnp02250194";"data.actNote:3.uri";"http://d-nb.info/gnd/4131406-2"
"cnp02250194";"data.bioDates:0.end";"1851"
"cnp02250194";"data.bioDates:0.lang";"ger"
"cnp02250194";"data.bioDates:0.start";"1795"
"cnp02250194";"data.bioDates:0.text";"1795-1851"
"cnp02250194";"data.extDataset:0.code";"DNBI"
"cnp02250194";"data.extDataset:0.note:0.lang";"eng"
"cnp02250194";"data.extDataset:0.note:0.text";"Authority record"
"cnp02250194";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1183010710"
"cnp02250194";"data.extDataset:0.typeOfResource";"same"
"cnp02250194";"data.external:0.auth";"GND"
"cnp02250194";"data.external:0.catRules";"rda"
"cnp02250194";"data.external:0.country";"DE"
"cnp02250194";"data.external:0.date";"20190409"
"cnp02250194";"data.external:0.id";"1183010710"
"cnp02250194";"data.foundIn:0";"Stand: 09.04.2019: https://data.bnf.fr/de/16331394/pio_dussek_cianchettini/"
"cnp02250194";"data.gender";"b"
"cnp02250194";"data.geoNote:0.intro";"ctry"
"cnp02250194";"data.geoNote:0.lang";"ger"
"cnp02250194";"data.geoNote:0.text";"Italien"
"cnp02250194";"data.geoNote:1.intro";"geon"
"cnp02250194";"data.geoNote:1.lang";"ger"
"cnp02250194";"data.geoNote:1.text";"Großbritannien"
"cnp02250194";"data.geoNote:2.authority";"iso3166"
"cnp02250194";"data.geoNote:2.intro";"geon"
"cnp02250194";"data.geoNote:2.lang";"und"
"cnp02250194";"data.geoNote:2.text";"GB"
"cnp02250194";"data.geoNote:3.authority";"iso3166"
"cnp02250194";"data.geoNote:3.intro";"geon"
"cnp02250194";"data.geoNote:3.lang";"und"
"cnp02250194";"data.geoNote:3.text";"IT"
"cnp02250194";"data.heading:0.part:0.entry";"Dussek Cianchettini"
"cnp02250194";"data.heading:0.part:1.firstname";"Pio"
"cnp02250194";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02250194";"data.name:0.part:0.entry";"Cianchettini"
"cnp02250194";"data.name:0.part:1.firstname";"Pio"
"cnp02250194";"data.name:0.typeOfName";"varn"
"cnp02250194";"data.name:1.part:0.entry";"Dussek-Cianchettini"
"cnp02250194";"data.name:1.part:1.firstname";"Pio"
"cnp02250194";"data.name:1.typeOfName";"varn"
"cnp02250194";"data.place:0.id";"cnl00032962"
"cnp02250194";"data.place:0.note:0.lang";"ger"
"cnp02250194";"data.place:0.note:0.text";"Geburtsort"
"cnp02250194";"data.place:0.part:0.name";"London"
"cnp02250194";"data.place:0.tmp";"(GND)4074335-4"
"cnp02250194";"data.place:0.typeOfPlace";"brth"
"cnp02250194";"data.related:0.note:0.lang";"ger"
"cnp02250194";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02250194";"data.related:0.note:1.lang";"ger"
"cnp02250194";"data.related:0.note:1.text";"Vater"
"cnp02250194";"data.related:0.part:0.entry";"Cianchettini"
"cnp02250194";"data.related:0.part:1.firstname";"Francesco"
"cnp02250194";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02250194";"data.related:0.typeOfEntity";"cnp"
"cnp02250194";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02250194";"data.related:1.id";"cnp00516874"
"cnp02250194";"data.related:1.note:0.lang";"ger"
"cnp02250194";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02250194";"data.related:1.note:1.lang";"ger"
"cnp02250194";"data.related:1.note:1.text";"Mutter"
