"cnp02205953";"_id";"cnp02205953"
"cnp02205953";"data.bioDates:0.end";"1849"
"cnp02205953";"data.bioDates:0.lang";"ger"
"cnp02205953";"data.bioDates:0.start";"1802"
"cnp02205953";"data.bioDates:0.text";"1802-1849"
"cnp02205953";"data.extDataset:0.code";"DNBI"
"cnp02205953";"data.extDataset:0.note:0.lang";"eng"
"cnp02205953";"data.extDataset:0.note:0.text";"Authority record"
"cnp02205953";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1150868589"
"cnp02205953";"data.extDataset:0.typeOfResource";"same"
"cnp02205953";"data.external:0.auth";"GND"
"cnp02205953";"data.external:0.catRules";"rda"
"cnp02205953";"data.external:0.country";"DE"
"cnp02205953";"data.external:0.date";"20180118"
"cnp02205953";"data.external:0.id";"1150868589"
"cnp02205953";"data.geoNote:0.intro";"ctry"
"cnp02205953";"data.geoNote:0.lang";"ger"
"cnp02205953";"data.geoNote:0.text";"Indien"
"cnp02205953";"data.geoNote:1.intro";"geon"
"cnp02205953";"data.geoNote:1.lang";"ger"
"cnp02205953";"data.geoNote:1.text";"Großbritannien"
"cnp02205953";"data.geoNote:2.authority";"iso3166"
"cnp02205953";"data.geoNote:2.intro";"geon"
"cnp02205953";"data.geoNote:2.lang";"und"
"cnp02205953";"data.geoNote:2.text";"GB"
"cnp02205953";"data.geoNote:3.authority";"iso3166"
"cnp02205953";"data.geoNote:3.intro";"geon"
"cnp02205953";"data.geoNote:3.lang";"und"
"cnp02205953";"data.geoNote:3.text";"IN"
"cnp02205953";"data.heading:0.part:0.entry";"Fenton"
"cnp02205953";"data.heading:0.part:1.firstname";"Albert"
"cnp02205953";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02205953";"data.imprintSource:0.title";"Memoirs of a cadet. - 1839"
"cnp02205953";"data.name:0.part:0.entry";"A Bengalee"
"cnp02205953";"data.name:0.typeOfName";"varn"
"cnp02205953";"data.typeOfEntry";"0"
"cnp02205953";"meta.history:0.timestamp";"2018-12-16T12:00:00Z"
"cnp02205953";"meta.status";"n"

