"cnp02340614";"_id";"cnp02340614"
"cnp02340614";"data.actDates:0.end";"1819"
"cnp02340614";"data.actDates:0.lang";"ger"
"cnp02340614";"data.actDates:0.start";"1814"
"cnp02340614";"data.actDates:0.text";"1814-1819"
"cnp02340614";"data.actNote:0.authority";"gnd"
"cnp02340614";"data.actNote:0.intro";"acti"
"cnp02340614";"data.actNote:0.lang";"ger"
"cnp02340614";"data.actNote:0.text";"Drucker"
"cnp02340614";"data.actNote:0.uri";"http://d-nb.info/gnd/4013091-5"
"cnp02340614";"data.actNote:1.authority";"sswd"
"cnp02340614";"data.actNote:1.intro";"acti"
"cnp02340614";"data.actNote:1.lang";"ger"
"cnp02340614";"data.actNote:1.text";"Personen zu Buchwissenschaft, Buchhandel (2.2p)"
"cnp02340614";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#2.2p"
"cnp02340614";"data.extDataset:0.code";"DNBI"
"cnp02340614";"data.extDataset:0.note:0.lang";"eng"
"cnp02340614";"data.extDataset:0.note:0.text";"Authority record"
"cnp02340614";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1230007601"
"cnp02340614";"data.extDataset:0.typeOfResource";"same"
"cnp02340614";"data.external:0.auth";"GND"
"cnp02340614";"data.external:0.catRules";"rda"
"cnp02340614";"data.external:0.country";"DE"
"cnp02340614";"data.external:0.date";"20210324"
"cnp02340614";"data.external:0.id";"1230007601"
"cnp02340614";"data.foundIn:0";"Archivdatenbank des Goethe- und Schiller-Archivs: Stand: 24.03.2021: https://ores.klassik-stiftung.de/ords/f?p=401:2:::P2_ID:219524"
"cnp02340614";"data.foundIn:1";"Musik und Musiker am Mittelrhein 2 | Online: Stand: 24.03.2021: http://www.mmm2.mugemir.de/doku.php?id=suppus&rev=1612368587"
"cnp02340614";"data.foundIn:2";"Allgemeiner Anzeiger und Nationalzeitung der Deutschen, Band 2, Sp. 2986ff."
"cnp02340614";"data.generalNote:0.lang";"ger"
"cnp02340614";"data.generalNote:0.text";"Eröffnete gemeinsam mit J[akob] Suppus Ende 1814 / Anfang 1815 ein ""Musik-Magazin von Armann et Suppus"" in Erfurt, dem auch ein Musikverlag angeschlossen wurde. Nach der Trennung der Partner (bereits Ende 1815) führte Suppus das Unternehmen bis etwa 1837 weiter"
"cnp02340614";"data.geoNote:0.intro";"ctry"
"cnp02340614";"data.geoNote:0.lang";"ger"
"cnp02340614";"data.geoNote:0.text";"Deutschland"
"cnp02340614";"data.geoNote:1.authority";"iso3166"
"cnp02340614";"data.geoNote:1.intro";"geon"
"cnp02340614";"data.geoNote:1.lang";"und"
"cnp02340614";"data.geoNote:1.text";"DE"
"cnp02340614";"data.heading:0.part:0.entry";"Armann"
"cnp02340614";"data.heading:0.part:1.firstname";"Christoph Traugott Wilhelm"
"cnp02340614";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02340614";"data.name:0.part:0.entry";"Armann"
"cnp02340614";"data.name:0.part:1.firstname";"Wilhelm"
"cnp02340614";"data.name:0.typeOfName";"varn"
"cnp02340614";"data.place:0.id";"cnl00008996"
"cnp02340614";"data.place:0.note:0.lang";"ger"
"cnp02340614";"data.place:0.note:0.text";"Wirkungsort"
"cnp02340614";"data.place:0.part:0.name";"Erfurt"
"cnp02340614";"data.place:0.tmp";"(GND)4015240-6"
"cnp02340614";"data.place:0.typeOfPlace";"actv"
"cnp02340614";"data.related:0.id";"cnp01496510"
"cnp02340614";"data.related:0.note:0.lang";"ger"
"cnp02340614";"data.related:0.note:0.text";"Beziehung beruflich"
"cnp02340614";"data.related:0.part:0.entry";"Bertuch"
"cnp02340614";"data.related:0.part:1.firstname";"Friedrich Justin"
"cnp02340614";"data.related:0.part:2.addition";"1747-1822"
"cnp02340614";"data.related:0.tmp";"GNDrelationship-code: bezb"
"cnp02340614";"data.related:0.typeOfEntity";"cnp"
"cnp02340614";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02340614";"data.related:1.note:0.lang";"ger"
"cnp02340614";"data.related:1.note:0.text";"Beziehung beruflich"
"cnp02340614";"data.related:1.part:0.entry";"Curth"
"cnp02340614";"data.related:1.part:1.firstname";"Wilhelm"
"cnp02340614";"data.related:1.tmp";"GNDrelationship-code: bezb"
"cnp02340614";"data.related:1.typeOfEntity";"cnp"
"cnp02340614";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02340614";"data.typeOfEntry";"0"
"cnp02340614";"meta.history:0.timestamp";"2021-04-28T12:00:00Z"
"cnp02340614";"meta.status";"n"

