"cnp01082582";"_id";"cnp01082582"
"cnp01082582";"data.actNote:0.authority";"gnd"
"cnp01082582";"data.actNote:0.intro";"acti"
"cnp01082582";"data.actNote:0.lang";"ger"
"cnp01082582";"data.actNote:0.text";"Arzt"
"cnp01082582";"data.actNote:0.uri";"http://d-nb.info/gnd/4003157-3"
"cnp01082582";"data.actNote:1.authority";"gnd"
"cnp01082582";"data.actNote:1.intro";"acti"
"cnp01082582";"data.actNote:1.lang";"ger"
"cnp01082582";"data.actNote:1.text";"Hochschullehrer"
"cnp01082582";"data.actNote:1.uri";"http://d-nb.info/gnd/4025243-7"
"cnp01082582";"data.actNote:2.intro";"acti"
"cnp01082582";"data.actNote:2.lang";"ger"
"cnp01082582";"data.actNote:2.text";"Mediziner"
"cnp01082582";"data.bioDates:0.end";"1871"
"cnp01082582";"data.bioDates:0.lang";"ger"
"cnp01082582";"data.bioDates:0.start";"1798"
"cnp01082582";"data.bioDates:0.text";"1798-1871"
"cnp01082582";"data.extDataset:0.code";"DBIO"
"cnp01082582";"data.extDataset:0.note:0.lang";"eng"
"cnp01082582";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01082582";"data.extDataset:0.searchTerm";"116900490"
"cnp01082582";"data.extDataset:0.typeOfResource";"info"
"cnp01082582";"data.extDataset:1.code";"VIAF"
"cnp01082582";"data.extDataset:1.note:0.lang";"eng"
"cnp01082582";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01082582";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/238654350"
"cnp01082582";"data.extDataset:1.typeOfResource";"same"
"cnp01082582";"data.extDataset:2.code";"DNBI"
"cnp01082582";"data.extDataset:2.note:0.lang";"eng"
"cnp01082582";"data.extDataset:2.note:0.text";"Authority record"
"cnp01082582";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/100218466"
"cnp01082582";"data.extDataset:2.typeOfResource";"same"
"cnp01082582";"data.extDataset:3.code";"WDAT"
"cnp01082582";"data.extDataset:3.note:0.lang";"eng"
"cnp01082582";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01082582";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q106137"
"cnp01082582";"data.extDataset:3.typeOfResource";"same"
"cnp01082582";"data.extDataset:4.code";"DNBI"
"cnp01082582";"data.extDataset:4.note:0.lang";"eng"
"cnp01082582";"data.extDataset:4.note:0.text";"Authority record"
