"cnp01015991";"_id";"cnp01015991"
"cnp01015991";"data.actNote:0.authority";"sswd"
"cnp01015991";"data.actNote:0.intro";"acti"
"cnp01015991";"data.actNote:0.lang";"ger"
"cnp01015991";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01015991";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01015991";"data.actNote:1.authority";"gnd"
"cnp01015991";"data.actNote:1.intro";"acti"
"cnp01015991";"data.actNote:1.lang";"ger"
"cnp01015991";"data.actNote:1.text";"Adel"
"cnp01015991";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01015991";"data.actNote:2.authority";"gnd"
"cnp01015991";"data.actNote:2.intro";"tono"
"cnp01015991";"data.actNote:2.lang";"ger"
"cnp01015991";"data.actNote:2.text";"Kurfürstin"
"cnp01015991";"data.actNote:2.uri";"http://d-nb.info/gnd/4425673-5"
"cnp01015991";"data.bioDates:0.end";"1625"
"cnp01015991";"data.bioDates:0.lang";"ger"
"cnp01015991";"data.bioDates:0.start";"1576"
"cnp01015991";"data.bioDates:0.text";"03.07.1576-09.04.1625"
"cnp01015991";"data.extDataset:0.code";"DBIO"
"cnp01015991";"data.extDataset:0.note:0.lang";"eng"
"cnp01015991";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01015991";"data.extDataset:0.searchTerm";"104182601"
"cnp01015991";"data.extDataset:0.typeOfResource";"info"
"cnp01015991";"data.extDataset:1.code";"VIAF"
"cnp01015991";"data.extDataset:1.note:0.lang";"eng"
"cnp01015991";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01015991";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/74283623"
"cnp01015991";"data.extDataset:1.typeOfResource";"same"
"cnp01015991";"data.extDataset:2.code";"DNBI"
"cnp01015991";"data.extDataset:2.note:0.lang";"eng"
"cnp01015991";"data.extDataset:2.note:0.text";"Authority record"
"cnp01015991";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/104182601"
"cnp01015991";"data.extDataset:2.typeOfResource";"same"
"cnp01015991";"data.extDataset:3.code";"WDAT"
"cnp01015991";"data.extDataset:3.note:0.lang";"eng"
"cnp01015991";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01015991";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q257510"
"cnp01015991";"data.extDataset:3.typeOfResource";"same"
"cnp01015991";"data.extDataset:4.code";"KAPE"
"cnp01015991";"data.extDataset:4.note:0.lang";"eng"
"cnp01015991";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp01015991";"data.extDataset:4.searchTerm";"104182601"
"cnp01015991";"data.extDataset:4.typeOfResource";"bibl"
"cnp01015991";"data.extDataset:5.code";"LINK"
"cnp01015991";"data.extDataset:5.note:0.lang";"und"
"cnp01015991";"data.extDataset:5.note:0.text";"Portrait of <a href=""https://en.wikipedia.org/wiki/en:Duchess_Anna_of_Prussia"" class=""extiw"" title=""w:en:Duchess Anna of Prussia""><span title=""Duchess of Prussia"">Duchess Anna I, Duchess of Prussia</span></a> (1576-1625), wife of <a href=""https://en.wikipedia.org/wiki/en:John_Sigismund,_Elector_of_Brandenburg"" class=""extiw"" title=""w:en:John Sigismund, Elector of Brandenburg""><span title=""Prince-elector of the Margraviate of Brandenburg"">John Sigismund, Elector of Brandenburg</span></a>"
"cnp01015991";"data.extDataset:5.rights";"<a href=""//commons.wikimedia.org/wiki/Category:17th-century_portrait_paintings_of_women,_artist_and_year_missing"" title=""Category:17th-century portrait paintings of women, artist and year missing"">Unidentified painter</a> / <a rel=""nofollow"" class=""external free"" href=""http://www.royaltyguide.nl/families/hohenzollern/brandenburgkurfursten2.htm"">http://www.royaltyguide.nl/families/hohenzollern/brandenburgkurfursten2.htm</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:AnnaPreußenBrand.jpg"
"cnp01015991";"data.extDataset:5.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:AnnaPreußenBrand.jpg"
"cnp01015991";"data.extDataset:5.typeOfResource";"dpct"
"cnp01015991";"data.external:0.auth";"GyGoGBV"
"cnp01015991";"data.external:0.country";"DE"
"cnp01015991";"data.external:0.date";"20020831"
"cnp01015991";"data.external:0.id";"148855849"
"cnp01015991";"data.external:1.auth";"GND"
"cnp01015991";"data.external:1.catRules";"rda"
"cnp01015991";"data.external:1.country";"DE"
"cnp01015991";"data.external:1.date";"20220602"
"cnp01015991";"data.external:1.id";"104182601"
"cnp01015991";"data.foundIn:0";"Supellex epistolica Uffenbachii et Wolfiorum = Katalog der Uffenbach-Wolfschen Briefsammlung / hrsg. u. bearb. von Nilüfer Krüger. Hamburg : Hauswedell, 1978. 2 Bde. (Katalog der Handschriften der Staats- und Universitätsbibliothek Hamburg"
"cnp01015991";"data.foundIn:1";"8)"
"cnp01015991";"data.foundIn:2";"NDB: https://www.deutsche-biographie.de/gnd104182601.html#ndbcontent"
"cnp01015991";"data.foundIn:3";"Wikipedia: https://de.wikipedia.org/wiki/Anna_von_Preu%C3%9Fen_(1576%E2%80%931625)"
"cnp01015991";"data.gender";"a"
"cnp01015991";"data.generalNote:0.lang";"ger"
"cnp01015991";"data.generalNote:0.text";"Fürsprecherin der lutherischen Bevölkerung nachdem ihr Ehemann 1613 zum Calvinismus übergetreten war"
"cnp01015991";"data.geoNote:0.intro";"ctry"
"cnp01015991";"data.geoNote:0.lang";"ger"
"cnp01015991";"data.geoNote:0.text";"Deutschland"
"cnp01015991";"data.geoNote:1.authority";"iso3166"
"cnp01015991";"data.geoNote:1.intro";"geon"
"cnp01015991";"data.geoNote:1.lang";"und"
"cnp01015991";"data.geoNote:1.text";"DE"
"cnp01015991";"data.heading:0.part:0.entry";"Anna"
"cnp01015991";"data.heading:0.part:1.addition";"Brandenburg, Kurfürstin"
"cnp01015991";"data.heading:0.usedBy:0";"GyGoGBV"
"cnp01015991";"data.heading:0.usedBy:1";"GyFmDB"
"cnp01015991";"data.name:0.part:0.entry";"Anna"
"cnp01015991";"data.name:0.part:1.addition";"Brandenburg, Markgräfin"
"cnp01015991";"data.name:0.typeOfName";"varn"
"cnp01015991";"data.name:1.part:0.entry";"Anna"
"cnp01015991";"data.name:1.part:1.addition";"Preußen, Herzogin"
"cnp01015991";"data.name:1.typeOfName";"varn"
"cnp01015991";"data.name:10.part:0.entry";"Anne"
"cnp01015991";"data.name:10.part:1.addition";"Brandenburg, Kurfürstin"
"cnp01015991";"data.name:10.typeOfName";"varn"
"cnp01015991";"data.name:11.part:0.entry";"Anne"
"cnp01015991";"data.name:11.part:1.addition";"Preußen, Herzogin"
"cnp01015991";"data.name:11.typeOfName";"varn"
"cnp01015991";"data.name:12.part:0.entry";"Anne"
"cnp01015991";"data.name:12.part:1.addition";"Preußen, Prinzessin"
"cnp01015991";"data.name:12.typeOfName";"varn"
"cnp01015991";"data.name:13.part:0.entry";"Anna"
"cnp01015991";"data.name:13.part:1.addition";"Preußen, Herzogin"
"cnp01015991";"data.name:13.source:0";"DE-18"
"cnp01015991";"data.name:13.typeOfName";"varn"
"cnp01015991";"data.name:14.note:0.lang";"ger"
"cnp01015991";"data.name:14.note:0.text";"Frueherer Name"
"cnp01015991";"data.name:14.part:0.entry";"Anna"
"cnp01015991";"data.name:14.part:1.addition";"Preußen, Prinzessin"
"cnp01015991";"data.name:14.typeOfName";"form"
"cnp01015991";"data.name:2.part:0.entry";"Anna"
"cnp01015991";"data.name:2.part:1.addition";"von Preußen"
"cnp01015991";"data.name:2.typeOfName";"varn"
"cnp01015991";"data.name:3.part:0.entry";"Anna Churfürstin zu Brandenburgk"
"cnp01015991";"data.name:3.typeOfName";"varn"
"cnp01015991";"data.name:4.part:0.entry";"Anna Herzogin von Preussen"
"cnp01015991";"data.name:4.part:1.firstname";"Jülich und Kleve"
"cnp01015991";"data.name:4.typeOfName";"varn"
"cnp01015991";"data.name:5.part:0.entry";"Anna Marggräffin und Churfürstin zu Brandenburg"
"cnp01015991";"data.name:5.typeOfName";"varn"
"cnp01015991";"data.name:6.part:0.entry";"Anna ^Kurfürstin ^von Brandenburg"
"cnp01015991";"data.name:6.typeOfName";"varn"
"cnp01015991";"data.name:7.part:0.entry";"Anna ^Kurfürstin ^zu Brandenburg"
"cnp01015991";"data.name:7.typeOfName";"varn"
"cnp01015991";"data.name:8.part:0.entry";"Anna ^Markgräfin ^von Brandenburg"
"cnp01015991";"data.name:8.typeOfName";"varn"
"cnp01015991";"data.name:9.part:0.entry";"Anna ^Markgräfin ^zu Brandenburg"
"cnp01015991";"data.name:9.typeOfName";"varn"
"cnp01015991";"data.place:0.id";"cnl00031254"
"cnp01015991";"data.place:0.note:0.lang";"ger"
"cnp01015991";"data.place:0.note:0.text";"Geburtsort"
"cnp01015991";"data.place:0.part:0.name";"Königsberg"
"cnp01015991";"data.place:0.tmp";"(GND)4031541-1"
"cnp01015991";"data.place:0.typeOfPlace";"brth"
"cnp01015991";"data.place:1.id";"cnl00032895"
"cnp01015991";"data.place:1.note:0.lang";"ger"
"cnp01015991";"data.place:1.note:0.text";"Sterbeort"
"cnp01015991";"data.place:1.part:0.name";"Berlin"
"cnp01015991";"data.place:1.tmp";"(GND)4005728-8"
"cnp01015991";"data.place:1.typeOfPlace";"deat"
"cnp01015991";"data.place:2.id";"cnl00031254"
"cnp01015991";"data.place:2.note:0.lang";"ger"
"cnp01015991";"data.place:2.note:0.text";"Geburtsort"
"cnp01015991";"data.place:2.part:0.name";"Königsberg"
"cnp01015991";"data.place:2.tmp";"(GND)4031541-1"
"cnp01015991";"data.place:2.typeOfPlace";"brth"
"cnp01015991";"data.place:3.id";"cnl00033463"
"cnp01015991";"data.place:3.note:0.lang";"ger"
"cnp01015991";"data.place:3.note:0.text";"Sterbeort"
"cnp01015991";"data.place:3.part:0.name";"Berlin"
"cnp01015991";"data.place:3.tmp";"(GND)4005728-8"
"cnp01015991";"data.place:3.typeOfPlace";"deat"
"cnp01015991";"data.previousId:0";"cnp00356864"
"cnp01015991";"data.related:0.id";"cnp01132014"
"cnp01015991";"data.related:0.note:0.lang";"ger"
"cnp01015991";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01015991";"data.related:0.note:1.lang";"ger"
"cnp01015991";"data.related:0.note:1.text";"Sohn"
"cnp01015991";"data.related:0.part:0.entry";"Albert Christian"
"cnp01015991";"data.related:0.part:1.addition";"Brandenburg, Prinz"
"cnp01015991";"data.related:0.part:2.addition";"1609-1609"
"cnp01015991";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01015991";"data.related:0.typeOfEntity";"cnp"
"cnp01015991";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01015991";"data.related:1.id";"cnp00469727"
"cnp01015991";"data.related:1.note:0.lang";"ger"
"cnp01015991";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01015991";"data.related:1.note:1.lang";"ger"
"cnp01015991";"data.related:1.note:1.text";"Sohn"
"cnp01015991";"data.related:1.part:0.entry";"Joachim Sigismund"
"cnp01015991";"data.related:1.part:1.addition";"Brandenburg, Markgraf"
"cnp01015991";"data.related:1.part:2.addition";"1603-1625"
"cnp01015991";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01015991";"data.related:1.typeOfEntity";"cnp"
"cnp01015991";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp01015991";"data.related:2.id";"cnp00551346"
"cnp01015991";"data.related:2.note:0.lang";"ger"
"cnp01015991";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01015991";"data.related:2.note:1.lang";"ger"
"cnp01015991";"data.related:2.note:1.text";"Vater"
"cnp01015991";"data.related:2.part:0.entry";"Albrecht Friedrich"
"cnp01015991";"data.related:2.part:1.addition";"Preußen, Herzog"
"cnp01015991";"data.related:2.part:2.addition";"1553-1618"
"cnp01015991";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01015991";"data.related:2.typeOfEntity";"cnp"
"cnp01015991";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp01015991";"data.related:3.id";"cnp00427372"
"cnp01015991";"data.related:3.note:0.lang";"ger"
"cnp01015991";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01015991";"data.related:3.note:1.lang";"ger"
"cnp01015991";"data.related:3.note:1.text";"Mutter"
"cnp01015991";"data.related:3.part:0.entry";"Maria Eleonora"
"cnp01015991";"data.related:3.part:1.addition";"Preußen, Herzogin"
"cnp01015991";"data.related:3.part:2.addition";"1550-1608"
"cnp01015991";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01015991";"data.related:3.typeOfEntity";"cnp"
"cnp01015991";"data.related:3.typeOfRelationship";"ex:hasParent"
"cnp01015991";"data.related:4.id";"cnp00871124"
"cnp01015991";"data.related:4.note:0.lang";"ger"
"cnp01015991";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01015991";"data.related:4.note:1.lang";"ger"
"cnp01015991";"data.related:4.note:1.text";"Sohn"
"cnp01015991";"data.related:4.part:0.entry";"Georg Wilhelm"
"cnp01015991";"data.related:4.part:1.addition";"Brandenburg, Kurfürst"
"cnp01015991";"data.related:4.part:2.addition";"1595-1640"
"cnp01015991";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01015991";"data.related:4.typeOfEntity";"cnp"
"cnp01015991";"data.related:4.typeOfRelationship";"ex:hasChild"
"cnp01015991";"data.related:5.id";"cnp00391066"
"cnp01015991";"data.related:5.note:0.lang";"ger"
"cnp01015991";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01015991";"data.related:5.note:1.lang";"ger"
"cnp01015991";"data.related:5.note:1.text";"Ehemann ab 1594"
"cnp01015991";"data.related:5.part:0.entry";"Johann Sigismund"
"cnp01015991";"data.related:5.part:1.addition";"Brandenburg, Kurfürst"
"cnp01015991";"data.related:5.part:2.addition";"1572-1619"
"cnp01015991";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01015991";"data.related:5.typeOfEntity";"cnp"
"cnp01015991";"data.related:5.typeOfRelationship";"ex:hasSpouse"
"cnp01015991";"data.typeOfEntry";"0"
"cnp01015991";"meta.flag:0";"GVK: revision necessary"
"cnp01015991";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp01015991";"meta.history:1.timestamp";"2007-01-29T12:00:00Z"
"cnp01015991";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp01015991";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01015991";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp01015991";"meta.history:5.timestamp";"2019-11-07T12:00:00Z"
"cnp01015991";"meta.history:6.timestamp";"2020-09-14T12:00:00Z"
"cnp01015991";"meta.history:7.timestamp";"2021-11-06T12:00:00Z"
"cnp01015991";"meta.history:8.timestamp";"2022-09-06T12:00:00Z"
"cnp01015991";"meta.history:9.timestamp";"2024-02-08T12:00:00Z"
"cnp01015991";"meta.remark:0";"Unresolved system control characters in name form - Manual revision necessary."
"cnp01015991";"meta.status";"n"
"cnp00408493";"_id";"cnp00408493"
"cnp00408493";"data.actNote:0.authority";"gnd"
"cnp00408493";"data.actNote:0.intro";"acti"
"cnp00408493";"data.actNote:0.lang";"ger"
"cnp00408493";"data.actNote:0.text";"Adel"
"cnp00408493";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp00408493";"data.actNote:1.authority";"gnd"
"cnp00408493";"data.actNote:1.intro";"acti"
"cnp00408493";"data.actNote:1.lang";"ger"
"cnp00408493";"data.actNote:1.text";"Kurfürstin"
"cnp00408493";"data.actNote:1.uri";"http://d-nb.info/gnd/4425673-5"
"cnp00408493";"data.actNote:2.authority";"sswd"
"cnp00408493";"data.actNote:2.intro";"acti"
"cnp00408493";"data.actNote:2.lang";"ger"
"cnp00408493";"data.actNote:2.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00408493";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00408493";"data.bioDates:0.end";"1660"
"cnp00408493";"data.bioDates:0.lang";"ger"
"cnp00408493";"data.bioDates:0.start";"1597"
"cnp00408493";"data.bioDates:0.text";"19.11.1597-26.04.1660"
"cnp00408493";"data.extDataset:0.code";"DBIO"
"cnp00408493";"data.extDataset:0.note:0.lang";"eng"
"cnp00408493";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00408493";"data.extDataset:0.searchTerm";"120100320"
"cnp00408493";"data.extDataset:0.typeOfResource";"info"
"cnp00408493";"data.extDataset:1.code";"VIAF"
"cnp00408493";"data.extDataset:1.note:0.lang";"eng"
"cnp00408493";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00408493";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/50048289"
"cnp00408493";"data.extDataset:1.typeOfResource";"same"
"cnp00408493";"data.extDataset:2.code";"DNBI"
"cnp00408493";"data.extDataset:2.note:0.lang";"eng"
"cnp00408493";"data.extDataset:2.note:0.text";"Authority record"
"cnp00408493";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/120100320"
"cnp00408493";"data.extDataset:2.typeOfResource";"same"
"cnp00408493";"data.extDataset:3.code";"WDAT"
"cnp00408493";"data.extDataset:3.note:0.lang";"eng"
"cnp00408493";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00408493";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q61819"
"cnp00408493";"data.extDataset:3.typeOfResource";"same"
"cnp00408493";"data.extDataset:4.code";"KAPE"
"cnp00408493";"data.extDataset:4.note:0.lang";"eng"
"cnp00408493";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp00408493";"data.extDataset:4.searchTerm";"120100320"
"cnp00408493";"data.extDataset:4.typeOfResource";"bibl"
"cnp00408493";"data.external:0.auth";"GND"
"cnp00408493";"data.external:0.country";"DE"
"cnp00408493";"data.external:0.date";"20221115"
"cnp00408493";"data.external:0.id";"120100320"
"cnp00408493";"data.foundIn:0";"Wikipedia"
"cnp00408493";"data.foundIn:1";"ADB 6, 15-16"
"cnp00408493";"data.gender";"a"
"cnp00408493";"data.generalNote:0.lang";"ger"
"cnp00408493";"data.generalNote:0.text";"Gemahlin von Georg Wilhelm <Brandenburg, Kurfürst>; Tochter von Friedrich <Pfalz, Kurfürst, IV.>"
"cnp00408493";"data.geoNote:0.intro";"ctry"
"cnp00408493";"data.geoNote:0.lang";"ger"
"cnp00408493";"data.geoNote:0.text";"Deutschland"
"cnp00408493";"data.geoNote:1.authority";"iso3166"
"cnp00408493";"data.geoNote:1.intro";"geon"
"cnp00408493";"data.geoNote:1.lang";"und"
"cnp00408493";"data.geoNote:1.text";"DE"
"cnp00408493";"data.heading:0.part:0.entry";"Elisabeth Charlotte"
"cnp00408493";"data.heading:0.part:1.addition";"Brandenburg, Kurfürstin"
"cnp00408493";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00408493";"data.name:0.part:0.entry";"Elisabeth Carlota"
"cnp00408493";"data.name:0.part:1.addition";"Brandenburg, Kurfürstin"
"cnp00408493";"data.name:0.typeOfName";"varn"
"cnp00408493";"data.name:1.part:0.entry";"Elisabeth Carola"
"cnp00408493";"data.name:1.part:1.addition";"Brandenburg, Kurfürstin"
"cnp00408493";"data.name:1.typeOfName";"varn"
"cnp00408493";"data.name:2.part:0.entry";"Elisabeth Charlotte"
"cnp00408493";"data.name:2.part:1.addition";"Pfalz, Pfalzgräfin"
"cnp00408493";"data.name:2.typeOfName";"varn"
"cnp00408493";"data.name:3.part:0.entry";"Elisabeth Charolotte"
"cnp00408493";"data.name:3.part:1.addition";"Brandenburg, Kurfürstin"
"cnp00408493";"data.name:3.typeOfName";"varn"
"cnp00408493";"data.name:4.part:0.entry";"Elisabeth Scharlotta"
"cnp00408493";"data.name:4.part:1.addition";"Brandenburg, Kurfürstin"
"cnp00408493";"data.name:4.typeOfName";"varn"
"cnp00408493";"data.place:0.id";"cnl00010817"
"cnp00408493";"data.place:0.note:0.lang";"ger"
"cnp00408493";"data.place:0.note:0.text";"Sterbeort"
"cnp00408493";"data.place:0.part:0.name";"Krosno Odrzańskie"
"cnp00408493";"data.place:0.tmp";"(GND)5058446-7"
"cnp00408493";"data.place:0.typeOfPlace";"deat"
"cnp00408493";"data.place:1.id";"cnl00043349"
"cnp00408493";"data.place:1.note:0.lang";"ger"
"cnp00408493";"data.place:1.note:0.text";"Geburtsort"
"cnp00408493";"data.place:1.part:0.name";"Pfalz-Neumarkt"
"cnp00408493";"data.place:1.tmp";"(GND)4497456-5"
"cnp00408493";"data.place:1.typeOfPlace";"brth"
"cnp00408493";"data.related:0.id";"cnp00278735"
"cnp00408493";"data.related:0.note:0.lang";"ger"
"cnp00408493";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00408493";"data.related:0.note:1.lang";"ger"
"cnp00408493";"data.related:0.note:1.text";"Tochter"
"cnp00408493";"data.related:0.part:0.entry";"Hedwig Sophie"
"cnp00408493";"data.related:0.part:1.addition";"Hessen-Kassel, Landgräfin"
"cnp00408493";"data.related:0.part:2.addition";"1623-1683"
"cnp00408493";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00408493";"data.related:0.typeOfEntity";"cnp"
"cnp00408493";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00408493";"data.related:1.id";"cnp02039670"
"cnp00408493";"data.related:1.note:0.lang";"ger"
"cnp00408493";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00408493";"data.related:1.note:1.lang";"ger"
"cnp00408493";"data.related:1.note:1.text";"Sohn"
"cnp00408493";"data.related:1.part:0.entry";"Johann Sigismund"
"cnp00408493";"data.related:1.part:1.addition";"Brandenburg, Markgraf"
"cnp00408493";"data.related:1.part:2.addition";"1624-1624"
"cnp00408493";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00408493";"data.related:1.typeOfEntity";"cnp"
"cnp00408493";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp00408493";"data.related:2.id";"cnp01143106"
"cnp00408493";"data.related:2.note:0.lang";"ger"
"cnp00408493";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00408493";"data.related:2.note:1.lang";"ger"
"cnp00408493";"data.related:2.note:1.text";"Tochter"
"cnp00408493";"data.related:2.part:0.entry";"Louise Charlotte"
"cnp00408493";"data.related:2.part:1.addition";"Kurland, Herzogin"
"cnp00408493";"data.related:2.part:2.addition";"1617-1676"
"cnp00408493";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00408493";"data.related:2.typeOfEntity";"cnp"
"cnp00408493";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp00408493";"data.related:3.id";"cnp00871124"
"cnp00408493";"data.related:3.note:0.lang";"ger"
"cnp00408493";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00408493";"data.related:3.note:1.lang";"ger"
"cnp00408493";"data.related:3.note:1.text";"Ehemann"
"cnp00408493";"data.related:3.part:0.entry";"Georg Wilhelm"
"cnp00408493";"data.related:3.part:1.addition";"Brandenburg, Kurfürst"
"cnp00408493";"data.related:3.part:2.addition";"1595-1640"
"cnp00408493";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00408493";"data.related:3.typeOfEntity";"cnp"
"cnp00408493";"data.related:3.typeOfRelationship";"ex:hasSpouse"
"cnp00408493";"data.typeOfEntry";"0"
"cnp00408493";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00408493";"meta.history:1.timestamp";"2012-03-02T12:00:00Z"
"cnp00408493";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp00408493";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp00408493";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp00408493";"meta.history:5.timestamp";"2020-09-14T12:00:00Z"
"cnp00408493";"meta.history:6.timestamp";"2022-01-07T12:00:00Z"
"cnp00408493";"meta.history:7.timestamp";"2023-02-09T12:00:00Z"
"cnp00408493";"meta.status";"n"
"cnp01348186";"_id";"cnp01348186"
"cnp01348186";"data.actDates:0.lang";"ger"
"cnp01348186";"data.actDates:0.text";"1640 - 1688"
"cnp01348186";"data.actNote:0.intro";"lang"
"cnp01348186";"data.actNote:0.lang";"eng"
"cnp01348186";"data.actNote:0.text";"German"
"cnp01348186";"data.actNote:1.intro";"irsp"
"cnp01348186";"data.actNote:1.lang";"fre"
"cnp01348186";"data.actNote:1.text";"Auteur"
"cnp01348186";"data.actNote:2.authority";"sswd"
"cnp01348186";"data.actNote:2.intro";"acti"
"cnp01348186";"data.actNote:2.lang";"ger"
"cnp01348186";"data.actNote:2.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01348186";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01348186";"data.actNote:3.authority";"gnd"
"cnp01348186";"data.actNote:3.intro";"tono"
"cnp01348186";"data.actNote:3.lang";"ger"
"cnp01348186";"data.actNote:3.text";"Kurfürst"
"cnp01348186";"data.actNote:3.uri";"http://d-nb.info/gnd/4166203-9"
"cnp01348186";"data.actNote:4.end";"1688"
"cnp01348186";"data.actNote:4.intro";"acti"
"cnp01348186";"data.actNote:4.lang";"ger"
"cnp01348186";"data.actNote:4.start";"1640"
"cnp01348186";"data.actNote:4.text";"Kurfürst"
"cnp01348186";"data.bioDates:0.lang";"eng"
"cnp01348186";"data.bioDates:0.text";"16.02.1620-09.05.1688"
"cnp01348186";"data.bioDates:1.end";"1688"
"cnp01348186";"data.bioDates:1.lang";"fre"
"cnp01348186";"data.bioDates:1.start";"1620"
"cnp01348186";"data.bioDates:1.text";"1620-1688"
"cnp01348186";"data.bioDates:2.end";"1688"
"cnp01348186";"data.bioDates:2.lang";"ger"
"cnp01348186";"data.bioDates:2.start";"1620"
"cnp01348186";"data.bioDates:2.text";"1620 - 1688"
"cnp01348186";"data.bioDates:3.end";"1688"
"cnp01348186";"data.bioDates:3.lang";"ger"
"cnp01348186";"data.bioDates:3.start";"1620"
"cnp01348186";"data.bioDates:3.text";"1620-1688"
"cnp01348186";"data.bioDates:4.end";"1688"
"cnp01348186";"data.bioDates:4.lang";"ger"
"cnp01348186";"data.bioDates:4.start";"1620"
"cnp01348186";"data.bioDates:4.text";"16.02.1620-09.05.1688. gregorianisch"
"cnp01348186";"data.extDataset:0.code";"WIKI"
"cnp01348186";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Frederick_William,_Elector_of_Brandenburg"
"cnp01348186";"data.extDataset:0.typeOfResource";"info"
"cnp01348186";"data.extDataset:1.code";"BNFR"
"cnp01348186";"data.extDataset:1.note:0.lang";"eng"
"cnp01348186";"data.extDataset:1.note:0.text";"Authority record"
"cnp01348186";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb12519319x"
"cnp01348186";"data.extDataset:1.typeOfResource";"same"
"cnp01348186";"data.extDataset:10.code";"GGSO"
"cnp01348186";"data.extDataset:10.note:0.lang";"eng"
"cnp01348186";"data.extDataset:10.note:0.text";"Authority record"
"cnp01348186";"data.extDataset:10.searchTerm";"066-01977-001"
"cnp01348186";"data.extDataset:10.typeOfResource";"info"
"cnp01348186";"data.extDataset:11.code";"CERC"
"cnp01348186";"data.extDataset:11.note:0.lang";"eng"
"cnp01348186";"data.extDataset:11.note:0.text";"Provenance Evidence"
"cnp01348186";"data.extDataset:11.searchTerm";"cnp00394813"
"cnp01348186";"data.extDataset:11.typeOfResource";"prov"
"cnp01348186";"data.extDataset:12.code";"GGSP"
"cnp01348186";"data.extDataset:12.note:0.lang";"eng"
