"cnp01332869";"_id";"cnp01332869"
"cnp01332869";"data.actDates:0.end";"1588"
"cnp01332869";"data.actDates:0.lang";"fre"
"cnp01332869";"data.actDates:0.start";"1567"
"cnp01332869";"data.actDates:0.text";"1567-1588"
"cnp01332869";"data.actNote:0.intro";"prof"
"cnp01332869";"data.actNote:0.lang";"fre"
"cnp01332869";"data.actNote:0.text";"Imprimeur-libraire"
"cnp01332869";"data.actNote:1.intro";"acti"
"cnp01332869";"data.actNote:1.lang";"fre"
"cnp01332869";"data.actNote:1.text";"Type de document concerné: Texte imprimé"
"cnp01332869";"data.bioDates:0.lang";"fre"
"cnp01332869";"data.bioDates:0.text";"15..-15..?"
"cnp01332869";"data.extDataset:0.code";"BNFR"
"cnp01332869";"data.extDataset:0.note:0.lang";"eng"
"cnp01332869";"data.extDataset:0.note:0.text";"Authority record"
"cnp01332869";"data.extDataset:0.searchTerm";"http://data.bnf.fr/ark:/12148/cb122304711"
"cnp01332869";"data.extDataset:0.typeOfResource";"same"
"cnp01332869";"data.extDataset:1.code";"SUDO"
"cnp01332869";"data.extDataset:1.note:0.lang";"eng"
"cnp01332869";"data.extDataset:1.note:0.text";"Authority record"
"cnp01332869";"data.extDataset:1.searchTerm";"http://www.idref.fr/161255841/id"
"cnp01332869";"data.extDataset:1.typeOfResource";"same"
"cnp01332869";"data.extDataset:2.code";"VIAF"
"cnp01332869";"data.extDataset:2.note:0.lang";"eng"
"cnp01332869";"data.extDataset:2.note:0.text";"Clustered authority record"
"cnp01332869";"data.extDataset:2.searchTerm";"http://viaf.org/viaf/24654088"
"cnp01332869";"data.extDataset:2.typeOfResource";"same"
"cnp01332869";"data.external:0.auth";"BNF"
"cnp01332869";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01332869";"data.external:0.country";"FR"
"cnp01332869";"data.external:0.date";"20171109"
"cnp01332869";"data.external:0.id";"FRBNF122304715"
"cnp01332869";"data.foundIn:0";"Escudero y Perosso"
"cnp01332869";"data.foundIn:1";"Haebler, Spanische und portugiesische Bücherzeichen"
"cnp01332869";"data.foundIn:2";"Gutiérrez del Caño : date de fin d'activité 1598"
"cnp01332869";"data.foundIn:3";"Vindel Ángulo, Escudos"
"cnp01332869";"data.foundIn:4";"STC Spanish books : dernière occurrence en 1595 (?)"
"cnp01332869";"data.foundIn:5";"Delgado Casado"
"cnp01332869";"data.generalNote:0.lang";"fre"
"cnp01332869";"data.generalNote:0.text";"Variante(s) de prénom : Ferdinandus. - Se qualifie d'imprimeur du Roi en 1579. Peut-être apparenté à Fernando Díaz de Montoya, imprimeur en activité à Grenade en 1602-1613 et à un autre Fernando Díaz, imprimeur attesté à Séville en 1603. A peut-être travaillé pour Sebastián de Cormellas à Barcelone en 1603 (?)"
"cnp01332869";"data.geoNote:0.intro";"nati"
"cnp01332869";"data.geoNote:0.lang";"eng"
"cnp01332869";"data.geoNote:0.text";"Spain"
"cnp01332869";"data.heading:0.part:0.entry";"Díaz"
"cnp01332869";"data.heading:0.part:1.firstname";"Fernando"
"cnp01332869";"data.heading:0.part:2.addition";"imprimeur"
"cnp01332869";"data.heading:0.usedBy:0";"BNF"
"cnp01332869";"data.name:0.part:0.entry";"Díaz"
"cnp01332869";"data.name:0.part:1.firstname";"Hernando"
"cnp01332869";"data.name:0.part:2.addition";"imprimeur"
"cnp01332869";"data.name:0.typeOfName";"varn"
"cnp01332869";"data.place:0.part:0.name";"Sanlúcar de Barrameda"
"cnp01332869";"data.place:0.start";"1576"
"cnp01332869";"data.place:0.typeOfPlace";"actv"
"cnp01332869";"data.place:1.end";"1588"
"cnp01332869";"data.place:1.part:0.name";"Sevilla"
"cnp01332869";"data.place:1.part:1.address";"En la calle de la Sierpe. - Junto a San Antón"
"cnp01332869";"data.place:1.start";"1567"
"cnp01332869";"data.place:1.typeOfPlace";"actv"
"cnp01332869";"data.related:0.id";"cni00008216"
"cnp01332869";"data.related:0.note:0.lang";"eng"
"cnp01332869";"data.related:0.note:0.text";"Imprint name record"
"cnp01332869";"data.related:0.part:0.entry";"Díaz"
"cnp01332869";"data.related:0.part:1.firstname";"Fernando"
"cnp01332869";"data.related:0.part:2.addition";"imprimeur"
"cnp01332869";"data.related:0.typeOfEntity";"cni"
"cnp01332869";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01332869";"data.typeOfEntry";"0"
"cnp01332869";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01332869";"meta.history:1.timestamp";"2016-05-20T12:00:00Z"
"cnp01332869";"meta.history:2.timestamp";"2019-02-13T12:00:00Z"
"cnp01332869";"meta.status";"n"

