"cnp00930979";"_id";"cnp00930979"
"cnp00930979";"data.actNote:0.authority";"gnd"
"cnp00930979";"data.actNote:0.intro";"acti"
"cnp00930979";"data.actNote:0.lang";"ger"
"cnp00930979";"data.actNote:0.text";"Adel"
"cnp00930979";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp00930979";"data.actNote:1.authority";"sswd"
"cnp00930979";"data.actNote:1.intro";"acti"
"cnp00930979";"data.actNote:1.lang";"ger"
"cnp00930979";"data.actNote:1.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00930979";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00930979";"data.actNote:2.authority";"gnd"
"cnp00930979";"data.actNote:2.intro";"tono"
"cnp00930979";"data.actNote:2.lang";"ger"
"cnp00930979";"data.actNote:2.text";"Herzog"
"cnp00930979";"data.actNote:2.uri";"http://d-nb.info/gnd/4159676-6"
"cnp00930979";"data.actNote:3.authority";"gnd"
"cnp00930979";"data.actNote:3.intro";"acti"
"cnp00930979";"data.actNote:3.lang";"ger"
"cnp00930979";"data.actNote:3.text";"Bischof"
"cnp00930979";"data.actNote:3.uri";"http://d-nb.info/gnd/4006949-7"
"cnp00930979";"data.bioDates:0.end";"1600"
"cnp00930979";"data.bioDates:0.lang";"ger"
"cnp00930979";"data.bioDates:0.start";"1542"
"cnp00930979";"data.bioDates:0.text";"27.08.1542-09.02.1600. anderslautende Sterbedaten 08.02.1600 und 19.02.1600"
"cnp00930979";"data.extDataset:0.code";"DBIO"
"cnp00930979";"data.extDataset:0.note:0.lang";"eng"
"cnp00930979";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00930979";"data.extDataset:0.searchTerm";"102307229"
"cnp00930979";"data.extDataset:0.typeOfResource";"info"
"cnp00930979";"data.extDataset:1.code";"VIAF"
"cnp00930979";"data.extDataset:1.note:0.lang";"eng"
"cnp00930979";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00930979";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/66854164"
"cnp00930979";"data.extDataset:1.typeOfResource";"same"
"cnp00930979";"data.extDataset:2.code";"NLSW"
"cnp00930979";"data.extDataset:2.note:0.lang";"eng"
"cnp00930979";"data.extDataset:2.note:0.text";"Authority record"
"cnp00930979";"data.extDataset:2.searchTerm";"http://libris.kb.se/resource/auth/275827"
"cnp00930979";"data.extDataset:2.typeOfResource";"same"
"cnp00930979";"data.extDataset:3.code";"DNBI"
"cnp00930979";"data.extDataset:3.note:0.lang";"eng"
"cnp00930979";"data.extDataset:3.note:0.text";"Authority record"
"cnp00930979";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/102307229"
"cnp00930979";"data.extDataset:3.typeOfResource";"same"
"cnp00930979";"data.extDataset:4.code";"WDAT"
"cnp00930979";"data.extDataset:4.note:0.lang";"eng"
"cnp00930979";"data.extDataset:4.note:0.text";"Wikidata description set"
