"cnp01076773";"_id";"cnp01076773"
"cnp01076773";"data.actNote:0.intro";"acad"
"cnp01076773";"data.actNote:0.lang";"ger"
"cnp01076773";"data.actNote:0.text";"Dr. phil."
"cnp01076773";"data.actNote:1.authority";"gnd"
"cnp01076773";"data.actNote:1.intro";"acti"
"cnp01076773";"data.actNote:1.lang";"ger"
"cnp01076773";"data.actNote:1.text";"Philosoph"
"cnp01076773";"data.actNote:1.uri";"http://d-nb.info/gnd/4045790-4"
"cnp01076773";"data.actNote:2.authority";"gnd"
"cnp01076773";"data.actNote:2.intro";"acti"
"cnp01076773";"data.actNote:2.lang";"ger"
"cnp01076773";"data.actNote:2.text";"Privatgelehrter"
"cnp01076773";"data.actNote:2.uri";"http://d-nb.info/gnd/4451607-1"
"cnp01076773";"data.bioDates:0.end";"1905"
"cnp01076773";"data.bioDates:0.lang";"pol"
"cnp01076773";"data.bioDates:0.start";"1828"
"cnp01076773";"data.bioDates:0.text";"1828-1905"
"cnp01076773";"data.bioDates:1.end";"1905"
"cnp01076773";"data.bioDates:1.lang";"ger"
"cnp01076773";"data.bioDates:1.start";"1828"
"cnp01076773";"data.bioDates:1.text";"1828-1905"
"cnp01076773";"data.extDataset:0.code";"DBIO"
"cnp01076773";"data.extDataset:0.note:0.lang";"eng"
"cnp01076773";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01076773";"data.extDataset:0.searchTerm";"116209674"
"cnp01076773";"data.extDataset:0.typeOfResource";"info"
"cnp01076773";"data.extDataset:1.code";"VIAF"
"cnp01076773";"data.extDataset:1.note:0.lang";"eng"
"cnp01076773";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01076773";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/37661092"
"cnp01076773";"data.extDataset:1.typeOfResource";"same"
"cnp01076773";"data.extDataset:2.code";"DNBI"
"cnp01076773";"data.extDataset:2.note:0.lang";"eng"
"cnp01076773";"data.extDataset:2.note:0.text";"Authority record"
"cnp01076773";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/116209674"
"cnp01076773";"data.extDataset:2.typeOfResource";"same"
"cnp01076773";"data.extDataset:3.code";"SUDO"
"cnp01076773";"data.extDataset:3.note:0.lang";"eng"
"cnp01076773";"data.extDataset:3.note:0.text";"Authority record"
"cnp01076773";"data.extDataset:3.searchTerm";"http://www.idref.fr/104548738/id"
"cnp01076773";"data.extDataset:3.typeOfResource";"same"
"cnp01076773";"data.extDataset:4.code";"WDAT"
"cnp01076773";"data.extDataset:4.note:0.lang";"eng"
"cnp01076773";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp01076773";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q15432693"
"cnp01076773";"data.extDataset:4.typeOfResource";"same"
"cnp01076773";"data.extDataset:5.code";"KAPE"
"cnp01076773";"data.extDataset:5.note:0.lang";"eng"
"cnp01076773";"data.extDataset:5.note:0.text";"Manuscript material"
"cnp01076773";"data.extDataset:5.searchTerm";"116209674"
"cnp01076773";"data.extDataset:5.typeOfResource";"bibl"
"cnp01076773";"data.external:0.auth";"PlWaBN"
"cnp01076773";"data.external:0.country";"PL"
