"cnp02158474";"_id";"cnp02158474"
"cnp02158474";"data.actNote:0.authority";"sswd"
"cnp02158474";"data.actNote:0.intro";"acti"
"cnp02158474";"data.actNote:0.lang";"ger"
"cnp02158474";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02158474";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02158474";"data.actNote:1.authority";"gnd"
"cnp02158474";"data.actNote:1.intro";"tono"
"cnp02158474";"data.actNote:1.lang";"ger"
"cnp02158474";"data.actNote:1.text";"Fürstin"
"cnp02158474";"data.actNote:1.uri";"http://d-nb.info/gnd/4356297-8"
"cnp02158474";"data.bioDates:0.end";"1848"
"cnp02158474";"data.bioDates:0.lang";"ger"
"cnp02158474";"data.bioDates:0.start";"1776"
"cnp02158474";"data.bioDates:0.text";"1776-1848"
"cnp02158474";"data.extDataset:0.code";"DNBI"
"cnp02158474";"data.extDataset:0.note:0.lang";"eng"
"cnp02158474";"data.extDataset:0.note:0.text";"Authority record"
"cnp02158474";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1091218315"
"cnp02158474";"data.extDataset:0.typeOfResource";"same"
"cnp02158474";"data.extDataset:1.code";"WDAT"
"cnp02158474";"data.extDataset:1.note:0.lang";"eng"
"cnp02158474";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02158474";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q445851"
"cnp02158474";"data.extDataset:1.typeOfResource";"same"
"cnp02158474";"data.extDataset:2.code";"LINK"
"cnp02158474";"data.extDataset:2.note:0.lang";"und"
"cnp02158474";"data.extDataset:2.note:0.text";"<div class=""description"">Portrait Sketch of Princess Josepha Sophie von Liechtenstein, née Countess zu Fürstenburg-Weitra, she was wife of <a href=""https://en.wikipedia.org/wiki/Johann_I_Joseph,_Prince_of_Liechtenstein"" class=""extiw"" title=""en:Johann I Joseph, Prince of Liechtenstein"">Johann I Joseph, Prince of Liechtenstein</a></div>"
"cnp02158474";"data.extDataset:2.rights";"<a href=""https://en.wikipedia.org/wiki/en:Johann_Baptist_von_Lampi_the_Elder"" class=""extiw"" title=""w:en:Johann Baptist von Lampi the Elder""><span title=""Austrian-Italian painter (1751-1830)"">Johann Baptist von Lampi the Elder</span></a> / <a href=""https://en.wikipedia.org/wiki/en:Liechtenstein_Museum"" class=""extiw"" title=""w:en:Liechtenstein Museum""><span title=""art museum originating mostly from the collection of the Princes of Liechtenstein"">Liechtenstein Museum</span></a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Josepha Sophie v Liechtenstein.jpg"
