"cnp00473026";"_id";"cnp00473026"
"cnp00473026";"data.actDates:0.end";"1523"
"cnp00473026";"data.actDates:0.lang";"fre"
"cnp00473026";"data.actDates:0.start";"1488"
"cnp00473026";"data.actDates:0.text";"1488-1523"
"cnp00473026";"data.actNote:0.authority";"sswd"
"cnp00473026";"data.actNote:0.intro";"acti"
"cnp00473026";"data.actNote:0.lang";"ger"
"cnp00473026";"data.actNote:0.text";"Personen zu Buchwissenschaft, Buchhandel (2.2p)"
"cnp00473026";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#2.2p"
"cnp00473026";"data.actNote:1.authority";"gnd"
"cnp00473026";"data.actNote:1.intro";"acti"
"cnp00473026";"data.actNote:1.lang";"ger"
"cnp00473026";"data.actNote:1.text";"Buchdrucker"
"cnp00473026";"data.actNote:1.uri";"http://d-nb.info/gnd/4146801-6"
"cnp00473026";"data.actNote:2.intro";"acti"
"cnp00473026";"data.actNote:2.lang";"ger"
"cnp00473026";"data.actNote:2.text";"Badensis"
"cnp00473026";"data.actNote:3.authority";"gnd"
"cnp00473026";"data.actNote:3.end";"1523"
"cnp00473026";"data.actNote:3.intro";"acti"
"cnp00473026";"data.actNote:3.lang";"ger"
"cnp00473026";"data.actNote:3.start";"1488"
"cnp00473026";"data.actNote:3.text";"Drucker"
"cnp00473026";"data.actNote:3.uri";"http://d-nb.info/gnd/4013091-5"
"cnp00473026";"data.actNote:4.intro";"acti"
"cnp00473026";"data.actNote:4.lang";"fre"
"cnp00473026";"data.actNote:4.text";"Type de document concerné: Texte imprimé"
"cnp00473026";"data.actNote:5.intro";"irsp"
"cnp00473026";"data.actNote:5.lang";"fre"
"cnp00473026";"data.actNote:5.text";"Auteur"
"cnp00473026";"data.actNote:6.intro";"prof"
"cnp00473026";"data.actNote:6.lang";"fre"
"cnp00473026";"data.actNote:6.text";"Imprimeur-libraire"
"cnp00473026";"data.bioDates:0.end";"1523"
"cnp00473026";"data.bioDates:0.lang";"fre"
"cnp00473026";"data.bioDates:0.start";"1465"
"cnp00473026";"data.bioDates:0.text";"1465?-1523"
"cnp00473026";"data.extDataset:0.code";"DBIO"
"cnp00473026";"data.extDataset:0.note:0.lang";"eng"
"cnp00473026";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00473026";"data.extDataset:0.searchTerm";"123978386"
"cnp00473026";"data.extDataset:0.typeOfResource";"info"
"cnp00473026";"data.extDataset:1.code";"VIAF"
"cnp00473026";"data.extDataset:1.note:0.lang";"eng"
"cnp00473026";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00473026";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/100386933"
"cnp00473026";"data.extDataset:1.typeOfResource";"same"
"cnp00473026";"data.extDataset:2.code";"DNBI"
"cnp00473026";"data.extDataset:2.note:0.lang";"eng"
"cnp00473026";"data.extDataset:2.note:0.text";"Authority record"
"cnp00473026";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/123978386"
"cnp00473026";"data.extDataset:2.typeOfResource";"same"
"cnp00473026";"data.extDataset:3.code";"WDAT"
"cnp00473026";"data.extDataset:3.note:0.lang";"eng"
"cnp00473026";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00473026";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q1271148"
"cnp00473026";"data.extDataset:3.typeOfResource";"same"
"cnp00473026";"data.extDataset:4.code";"BNFR"
"cnp00473026";"data.extDataset:4.note:0.lang";"eng"
"cnp00473026";"data.extDataset:4.note:0.text";"Authority record"
"cnp00473026";"data.extDataset:4.searchTerm";"http://data.bnf.fr/ark:/12148/cb170748075"
"cnp00473026";"data.extDataset:4.typeOfResource";"same"
"cnp00473026";"data.extDataset:5.code";"PARB"
"cnp00473026";"data.extDataset:5.note:0.lang";"eng"
"cnp00473026";"data.extDataset:5.note:0.text";"Authority record"
"cnp00473026";"data.extDataset:5.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb170748075"
"cnp00473026";"data.extDataset:5.typeOfResource";"orig"
"cnp00473026";"data.external:0.auth";"BSB,VD16"
"cnp00473026";"data.external:0.country";"DE"
"cnp00473026";"data.external:0.date";"19960422"
"cnp00473026";"data.external:0.id";"M V400810 R"
"cnp00473026";"data.external:1.auth";"GyGoGBV"
"cnp00473026";"data.external:1.country";"DE"
"cnp00473026";"data.external:1.date";"20021016"
"cnp00473026";"data.external:1.id";"142482013"
"cnp00473026";"data.external:2.auth";"GyGoGBV"
"cnp00473026";"data.external:2.country";"DE"
"cnp00473026";"data.external:2.date";"20040722"
"cnp00473026";"data.external:2.id";"085560987"
"cnp00473026";"data.external:3.auth";"GND"
"cnp00473026";"data.external:3.catRules";"rda"
"cnp00473026";"data.external:3.country";"DE"
"cnp00473026";"data.external:3.date";"20180829"
"cnp00473026";"data.external:3.id";"123978386"
"cnp00473026";"data.external:4.auth";"nukat"
"cnp00473026";"data.external:4.country";"PL"
"cnp00473026";"data.external:4.id";"n 2009703857"
"cnp00473026";"data.external:5.auth";"plolw"
"cnp00473026";"data.external:5.country";"PL"
"cnp00473026";"data.external:5.date";"20140227"
"cnp00473026";"data.external:5.id";"vtls000995550"
"cnp00473026";"data.external:6.auth";"plwro"
"cnp00473026";"data.external:6.country";"PL"
"cnp00473026";"data.external:6.date";"20100730"
"cnp00473026";"data.external:6.id";"vtls001581076"
"cnp00473026";"data.external:7.auth";"BNF"
"cnp00473026";"data.external:7.country";"FR"
"cnp00473026";"data.external:7.date";"20200702"
"cnp00473026";"data.external:7.id";"FRBNF170748072"
"cnp00473026";"data.foundIn:0";"Vorlage"
"cnp00473026";"data.foundIn:1";"NDB/ADB-online"
"cnp00473026";"data.foundIn:10";"Reske"
"cnp00473026";"data.foundIn:2";"ADB"
"cnp00473026";"data.foundIn:3";"Hase"
"cnp00473026";"data.foundIn:4";"Schmidt"
"cnp00473026";"data.foundIn:5";"Ritter, Histoire"
"cnp00473026";"data.foundIn:6";"NDB"
"cnp00473026";"data.foundIn:7";"Index aureliensis"
"cnp00473026";"data.foundIn:8";"Benzing"
"cnp00473026";"data.foundIn:9";"NDBA"
"cnp00473026";"data.gender";"b"
"cnp00473026";"data.generalNote:0.lang";"ger"
"cnp00473026";"data.generalNote:0.text";"Dt. Buchdrucker; Studierte in Basel, machte in Pforzheim die Bekanntschaft  Reuchlins und siedelte auf dessen Vermittlung im März 1511 nach Tübingen über. Hier war Melanchthon für kurze Zeit als Korrektor bei ihm tätig. Im November 1516 begann Anshelm in Hagenau zu drucken. Nach seinem Tod übernahm sein Schwiegersohn und Korrektor Johann Setzer die Offizin."
"cnp00473026";"data.generalNote:1.lang";"fre"
"cnp00473026";"data.generalNote:1.text";"Autres graphies: Anshelmus Badensis; Antzel. Imprimeur-libraire; graveur. Originaire de Baden-Baden et issu d'un milieu modeste. Immatriculé à l'université de Bâle en 1485. Réalise sa première impression connue à Strasbourg en 1488. De 1495 à mars 1511, exerce à Pforzheim (Bade), puis de juin 1511 à juillet 1516, à Tübingen (Wurtemberg), où il s'immatricule de nouveau à l'université, enfin à Haguenau (Bas-Rhin), où il s'installe sur l'Entenlach (la Mare-aux-Canards), dans la maison ""Zum Rappen"" (""Au Cheval noir""), et travaille en association avec Johann Albrecht jusqu'en 1517, puis à son compte. À Haguenau, publie également sous les raisons ""Academia"", ""Charisium"" et ""Neoacademia"" et imprime pour les imprimeurs-libraires Franz Birckmann, de Cologne, Johann I Knobloch, de Strasbourg, Johannes I Koberger, de Nuremberg, et Lukas Alantsee, de Vienne. Attesté à la foire de Francfort de 1507 à 1518 ; en cette dernière année, fait l'objet d'une dénonciation, non suivie d'effet, pour délit de librairie. Dès 1502, il s'est lié d'amitié avec l'humaniste et kabbaliste chrétien Johannes Reuchlin, qui éclaire ses choix éditoriaux, en échange de son soutien dans la controverse qui l'oppose à la faculté de théologie de Cologne à propos de la littérature rabbinique. C'est l'écrit de Reuchlin, ""De Verbo mirifico"", qui inspire les deux dernières de ses marques typographiques contenant, en caractères hébraïques, le nom divin imprononçable ""YHWH"", transformé par l'adjonction de la lettre shin en ""YHSWH"", transcription en hébreu du nom de Jésus. Emploie comme correcteur le philologue Johannes Hiltebrant jusqu'à la la mort de celui-ci en 1513, puis, brièvement, son disciple, le jeune Philipp Melanchthon, avant de confier cette tâche à son propre gendre, Johann Setzer, qui lui succède à sa mort survenue entre mai et nov. 1523."
"cnp00473026";"data.generalNote:2.text";"Drukarz niemiecki, pochodził z Baden (obecnie: Baden-Baden). Działał w Pforzheim (w latach ca 1495-1511), w Tybindze (1511-1516) i w Haguenau (1516-1523). Po jego śmierci oficynę przejął jego zięć Johann Setzer."
"cnp00473026";"data.geoNote:0.authority";"iso3166"
"cnp00473026";"data.geoNote:0.intro";"geon"
"cnp00473026";"data.geoNote:0.lang";"und"
"cnp00473026";"data.geoNote:0.text";"DE"
"cnp00473026";"data.geoNote:1.intro";"ctry"
"cnp00473026";"data.geoNote:1.lang";"ger"
"cnp00473026";"data.geoNote:1.text";"Deutschland"
"cnp00473026";"data.geoNote:2.intro";"nati"
"cnp00473026";"data.geoNote:2.lang";"eng"
"cnp00473026";"data.geoNote:2.text";"German"
"cnp00473026";"data.heading:0.part:0.entry";"Anshelm"
"cnp00473026";"data.heading:0.part:1.firstname";"Thomas"
"cnp00473026";"data.heading:0.usedBy:0";"BSB,VD16"
"cnp00473026";"data.heading:0.usedBy:1";"GyFmDB"
"cnp00473026";"data.heading:0.usedBy:2";"GyGoGBV"
"cnp00473026";"data.heading:0.usedBy:3";"nukat"
"cnp00473026";"data.heading:0.usedBy:4";"BNF"
"cnp00473026";"data.imprintSource:0.title";"Kp. Ioannis Revchlin Phorcensis doctoris in septem psalmos poenite[n]tiales hebraicos interpretatio [...]. - Tubingae, 1512 (Druk)"
"cnp00473026";"data.imprintSource:1.title";"Benzing, Buchdrucker. - 1982"
"cnp00473026";"data.imprintSource:10.id";"VD16 P 1906"
"cnp00473026";"data.imprintSource:10.source";"BSBVD16"
"cnp00473026";"data.imprintSource:10.title";"Petrus <aus Rosenheim>: Rationarium evangelistarum. - 1503. "
"cnp00473026";"data.imprintSource:11.id";"VD16 P 1910"
"cnp00473026";"data.imprintSource:11.source";"BSBVD16"
"cnp00473026";"data.imprintSource:11.title";"Petrus <aus Rosenheim>: Rationarium evangelistarum. - 1508. "
"cnp00473026";"data.imprintSource:12.id";"VD16 H 5271"
"cnp00473026";"data.imprintSource:12.source";"BSBVD16"
"cnp00473026";"data.imprintSource:12.title";"Hrabanus Maurus: MAgnencij Rabani Mauri De Laudib\[us] sancte Crucis opus.erudicione versu prosa\[que] ... 1503. "
"cnp00473026";"data.imprintSource:13.id";"VD16 M 5641"
"cnp00473026";"data.imprintSource:13.source";"BSBVD16"
"cnp00473026";"data.imprintSource:13.title";"Missale denuo diligentissime castigatum et reuisum Ordinis sancti Benedicti reformatorum ... 1518. "
"cnp00473026";"data.imprintSource:14.id";"VD16 M 6418"
"cnp00473026";"data.imprintSource:14.source";"BSBVD16"
"cnp00473026";"data.imprintSource:14.title";"Moses ben Joseph Ḳimḥi: RABI MOSE KIMHI IN INTRODVCTORIO GRAMMATICAE. ... . 1520. "
"cnp00473026";"data.imprintSource:15.id";"VD16 P 1908"
"cnp00473026";"data.imprintSource:15.source";"BSBVD16"
"cnp00473026";"data.imprintSource:15.title";"Petrus <aus Rosenheim>: Rationarium Euangelistarum. omnia in se euangelia. prosa. versu. ymaginibus\[que] \[qua...] mirifice ... 1505. "
"cnp00473026";"data.imprintSource:16.id";"VD16 P 1909"
"cnp00473026";"data.imprintSource:16.source";"BSBVD16"
"cnp00473026";"data.imprintSource:16.title";"Petrus <aus Rosenheim>: Rationarium Euangelistarum. omnia in se euangelia. prosa.uersu.imaginibus\[que] \[qua...] mirifice ... 1507. "
"cnp00473026";"data.imprintSource:17.id";"VD16 P 1911"
"cnp00473026";"data.imprintSource:17.source";"BSBVD16"
"cnp00473026";"data.imprintSource:17.title";"Petrus <aus Rosenheim>: Rationarium euangelistarum omnia in se euangelia prosa, uersu, imaginibus\[que] quã mirifice ... 1510. "
"cnp00473026";"data.imprintSource:18.id";"VD16 P 1912"
"cnp00473026";"data.imprintSource:18.source";"BSBVD16"
"cnp00473026";"data.imprintSource:18.title";"Petrus <aus Rosenheim>: Rationarium euangelistarum omnia in se euangelia prosa, uersu, imaginibus\[que] quã mirifice ... 1522. "
"cnp00473026";"data.imprintSource:19.id";"VD16 R 1242"
"cnp00473026";"data.imprintSource:19.source";"BSBVD16"
"cnp00473026";"data.imprintSource:19.title";"Reuchlin, Johannes: ILLVSTRIVM VIRORVM EPISTOLAE, HEBRAICAE, GRAECAE ET LATINAE, AD Ioannem Reuchlin ... 1519. "
"cnp00473026";"data.imprintSource:2.title";"Kp. Jacobi Wimpfelingii Apologia de Republica Christiana. - (Phorce, 1506) (Druk)"
"cnp00473026";"data.imprintSource:20.id";"VD16 ZV 12365"
"cnp00473026";"data.imprintSource:20.source";"BSBVD16"
"cnp00473026";"data.imprintSource:20.title";"DISPVTATIO XVII. DE EMPTIONE E... / Johannes Philipp Petsch, 1598"
"cnp00473026";"data.imprintSource:21.id";"VD16 ZV 12363"
"cnp00473026";"data.imprintSource:21.source";"BSBVD16"
"cnp00473026";"data.imprintSource:21.title";"Rationarium Euangelistarum. omnia... Petrus aus Rosenheim, 1507"
"cnp00473026";"data.imprintSource:3.title";"Behend vnd hüpsch Rechnung vff allen Kauffmanschafften / [Johannes Widmann]. - Pforzheim, 1508 (Druk)"
"cnp00473026";"data.imprintSource:4.title";"Tōn Tīs Hellados Exochōn Rītōrōn aischinou kai dīmosthenous, logoi antipaloi = Graeciae Excellentium Oratorum, Æschinis & Demosthenis, orationes aduersarie. - (Haganoæ, IV 1522) (Druk)"
"cnp00473026";"data.imprintSource:5.title";"Qvae Hoc Libro Continentvr Georgij Simler Vuimpinensis obseruationes de arte grammatica De literis gr[a]ecis ac diphthongis & quemadmodum ad nos ueniant. Abbreuiationes quibus frequentissime græci utuntur Erotemata Guarini ex Chrysoloræ libello maiusculo cum interpretatione latina Isagogicum siue introductorium in literas græcas [...]. - (Tubingae, III 1512) (Druk)"
"cnp00473026";"data.imprintSource:6.title";"Contenta De Literis Græcis ac Diphthongis, & quemadmodum ad nos ueniant. Abbreuiationes quibus frequentissime Graeci utunt. Oratio d[omi]nica & duplex Salutatio ad beatiss, uirginem [...]. Carmina aurea Pythagoræ. Phocylidis poema [...] - (Hagenau), [1518] (Druk. ex Academia Thomæ Anselmi)"
"cnp00473026";"data.imprintSource:7.title";"Opera B. Fvlgentii Aphri, Episcopi Rvspensis [...]. - Hagenau, [15]20 (Druk)"
"cnp00473026";"data.imprintSource:8.id";"VD16 M 6418"
"cnp00473026";"data.imprintSource:8.source";"BSBVD16"
"cnp00473026";"data.imprintSource:8.title";"Moses ben Joseph Ḳimḥi: RABI MOSE KIMHI IN INTRODVCTORIO GRAMMATICAE. - 1520. "
"cnp00473026";"data.imprintSource:9.id";"VD16 H 5271"
"cnp00473026";"data.imprintSource:9.source";"BSBVD16"
"cnp00473026";"data.imprintSource:9.title";"Hrabanus Maurus: MAgnencij Rabani Mauri De Laudib\[us] sancte Crucis opus. - 1503. "
"cnp00473026";"data.name:0.part:0.entry";"Anhelm"
"cnp00473026";"data.name:0.part:1.firstname";"Thomas"
"cnp00473026";"data.name:0.typeOfName";"varn"
"cnp00473026";"data.name:1.part:0.entry";"Anselm"
"cnp00473026";"data.name:1.part:1.firstname";"Thomas"
"cnp00473026";"data.name:1.typeOfName";"varn"
"cnp00473026";"data.name:10.part:0.entry";"Ansshelm"
"cnp00473026";"data.name:10.part:1.firstname";"Thomas"
"cnp00473026";"data.name:10.typeOfName";"varn"
"cnp00473026";"data.name:11.part:0.entry";"Anshelmi"
"cnp00473026";"data.name:11.part:1.firstname";"Thomas"
"cnp00473026";"data.name:11.typeOfName";"varn"
"cnp00473026";"data.name:12.note:0.lang";"eng"
"cnp00473026";"data.name:12.note:0.text";"Latin"
"cnp00473026";"data.name:12.part:0.entry";"Anshelmus"
"cnp00473026";"data.name:12.part:1.firstname";"Thomas"
"cnp00473026";"data.name:12.typeOfName";"varn"
"cnp00473026";"data.name:13.part:0.entry";"Academia Anshelmiana"
"cnp00473026";"data.name:14.part:0.entry";"Aedes Thomae Anshelmi"
"cnp00473026";"data.name:15.part:0.entry";"Officina Thomæ Anshelmi"
"cnp00473026";"data.name:16.part:0.entry";"Ædes Thomæ Anshelmi Badensis"
"cnp00473026";"data.name:2.part:0.entry";"Anshelm"
"cnp00473026";"data.name:2.part:1.firstname";"Thomasius"
"cnp00473026";"data.name:2.typeOfName";"varn"
"cnp00473026";"data.name:3.part:0.entry";"Anshelmus"
"cnp00473026";"data.name:3.part:1.firstname";"Thomas"
"cnp00473026";"data.name:3.typeOfName";"varn"
"cnp00473026";"data.name:4.part:0.entry";"Anshelmus"
"cnp00473026";"data.name:4.part:1.firstname";"Thomasius"
"cnp00473026";"data.name:4.typeOfName";"varn"
"cnp00473026";"data.name:5.part:0.entry";"Anshelmus"
"cnp00473026";"data.name:5.part:1.addition";"Badensis"
"cnp00473026";"data.name:5.typeOfName";"varn"
"cnp00473026";"data.name:6.part:0.entry";"Thomas"
"cnp00473026";"data.name:6.part:1.addition";"Badensis"
"cnp00473026";"data.name:6.typeOfName";"varn"
"cnp00473026";"data.name:7.part:0.entry";"Anselmus"
"cnp00473026";"data.name:7.part:1.firstname";"Thomas"
"cnp00473026";"data.name:7.typeOfName";"varn"
"cnp00473026";"data.name:8.part:0.entry";"Anselmus Badensis"
"cnp00473026";"data.name:8.typeOfName";"varn"
"cnp00473026";"data.name:9.part:0.entry";"Anshelmus Badensis"
"cnp00473026";"data.name:9.part:1.firstname";"Thomas"
"cnp00473026";"data.name:9.typeOfName";"varn"
"cnp00473026";"data.place:0.end";"1523?"
"cnp00473026";"data.place:0.id";"cnl00030386"
"cnp00473026";"data.place:0.part:0.name";"Hagenau"
"cnp00473026";"data.place:0.start";"1516"
"cnp00473026";"data.place:0.tmp";"(GND)4094465-7"
"cnp00473026";"data.place:0.typeOfPlace";"actv"
"cnp00473026";"data.place:1.end";"1511"
"cnp00473026";"data.place:1.id";"cnl00007755"
"cnp00473026";"data.place:1.part:0.name";"Pforzheim"
"cnp00473026";"data.place:1.start";"1495"
"cnp00473026";"data.place:1.tmp";"(GND)4045637-7"
"cnp00473026";"data.place:1.typeOfPlace";"actv"
"cnp00473026";"data.place:2.id";"cnl00016230"
"cnp00473026";"data.place:2.part:0.name";"Straßburg"
"cnp00473026";"data.place:2.start";"1488"
"cnp00473026";"data.place:2.tmp";"(GND)4057878-1"
"cnp00473026";"data.place:2.typeOfPlace";"actv"
"cnp00473026";"data.place:3.end";"1516"
"cnp00473026";"data.place:3.id";"cnl00014526"
"cnp00473026";"data.place:3.part:0.name";"Tübingen"
"cnp00473026";"data.place:3.start";"1511"
"cnp00473026";"data.place:3.tmp";"(GND)4061147-4"
"cnp00473026";"data.place:3.typeOfPlace";"actv"
"cnp00473026";"data.place:4.end";"1523"
"cnp00473026";"data.place:4.id";"cnl00030386"
"cnp00473026";"data.place:4.part:0.name";"Haguenau"
"cnp00473026";"data.place:4.start";"1516"
"cnp00473026";"data.place:4.typeOfPlace";"actv"
"cnp00473026";"data.place:5.end";"1511"
"cnp00473026";"data.place:5.id";"cnl00007755"
"cnp00473026";"data.place:5.part:0.name";"Pforzheim"
"cnp00473026";"data.place:5.start";"1495"
"cnp00473026";"data.place:5.typeOfPlace";"actv"
"cnp00473026";"data.place:6.id";"cnl00016230"
"cnp00473026";"data.place:6.part:0.name";"Strasbourg"
"cnp00473026";"data.place:6.start";"1488"
"cnp00473026";"data.place:6.typeOfPlace";"actv"
"cnp00473026";"data.place:7.end";"1516"
"cnp00473026";"data.place:7.id";"cnl00014526"
"cnp00473026";"data.place:7.part:0.name";"Tübingen"
"cnp00473026";"data.place:7.start";"1511"
"cnp00473026";"data.place:7.typeOfPlace";"actv"
"cnp00473026";"data.previousId:0";"cnp00086889"
"cnp00473026";"data.previousId:1";"cnp01303129"
"cnp00473026";"data.previousId:2";"cnp02233969"
"cnp00473026";"data.related:0.id";"cnp01316675"
"cnp00473026";"data.related:0.note:0.lang";"ger"
"cnp00473026";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00473026";"data.related:0.note:1.lang";"ger"
"cnp00473026";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp00473026";"data.related:0.part:0.entry";"Brant"
"cnp00473026";"data.related:0.part:1.firstname";"Sebastian"
"cnp00473026";"data.related:0.part:2.addition";"1458-1521"
"cnp00473026";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp00473026";"data.related:0.typeOfEntity";"cnp"
"cnp00473026";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00473026";"data.related:1.id";"cnp01879202"
"cnp00473026";"data.related:1.note:0.lang";"ger"
"cnp00473026";"data.related:1.note:0.text";"Bekanntschaft"
"cnp00473026";"data.related:1.note:1.lang";"ger"
"cnp00473026";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp00473026";"data.related:1.part:0.entry";"Forèsti"
"cnp00473026";"data.related:1.part:1.firstname";"Giacomo Filippo"
"cnp00473026";"data.related:1.part:2.addition";"1434-1520"
"cnp00473026";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp00473026";"data.related:1.typeOfEntity";"cnp"
"cnp00473026";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00473026";"data.related:10.id";"cni00044946"
"cnp00473026";"data.related:10.note:0.lang";"eng"
"cnp00473026";"data.related:10.note:0.text";"Parallel imprint name record"
"cnp00473026";"data.related:10.part:0.entry";"Anshelm"
"cnp00473026";"data.related:10.part:1.firstname";"Thomas"
"cnp00473026";"data.related:10.tmp";"FRBNF170748072"
"cnp00473026";"data.related:10.typeOfEntity";"cni"
"cnp00473026";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00473026";"data.related:11.id";"cni00095282"
"cnp00473026";"data.related:11.note:0.lang";"eng"
"cnp00473026";"data.related:11.note:0.text";"Imprint name record"
"cnp00473026";"data.related:11.part:0.entry";"Anshelm"
"cnp00473026";"data.related:11.part:1.firstname";"Thomas"
