"cnp01350559";"_id";"cnp01350559"
"cnp01350559";"data.actNote:0.intro";"lang"
"cnp01350559";"data.actNote:0.lang";"eng"
"cnp01350559";"data.actNote:0.text";"Italian"
"cnp01350559";"data.actNote:1.intro";"irsp"
"cnp01350559";"data.actNote:1.lang";"fre"
"cnp01350559";"data.actNote:1.text";"Auteur"
"cnp01350559";"data.actNote:2.authority";"sswd"
"cnp01350559";"data.actNote:2.intro";"acti"
"cnp01350559";"data.actNote:2.lang";"ger"
"cnp01350559";"data.actNote:2.text";"Personen der Geschichtswissenschaft (Historiker, Archäologen) (16.1p)"
"cnp01350559";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.1p"
"cnp01350559";"data.actNote:3.authority";"sswd"
"cnp01350559";"data.actNote:3.intro";"acti"
"cnp01350559";"data.actNote:3.lang";"ger"
"cnp01350559";"data.actNote:3.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01350559";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01350559";"data.actNote:4.authority";"gnd"
"cnp01350559";"data.actNote:4.intro";"acti"
"cnp01350559";"data.actNote:4.lang";"ger"
"cnp01350559";"data.actNote:4.text";"Entdecker"
"cnp01350559";"data.actNote:4.uri";"http://d-nb.info/gnd/4014840-3"
"cnp01350559";"data.actNote:5.intro";"acti"
"cnp01350559";"data.actNote:5.lang";"ger"
"cnp01350559";"data.actNote:5.text";"Ital. Entdecker u. Chronist"
"cnp01350559";"data.actNote:6.authority";"gnd"
"cnp01350559";"data.actNote:6.intro";"acti"
"cnp01350559";"data.actNote:6.lang";"ger"
"cnp01350559";"data.actNote:6.text";"Seefahrer"
"cnp01350559";"data.actNote:6.uri";"http://d-nb.info/gnd/4180624-4"
"cnp01350559";"data.actNote:7.authority";"gnd"
"cnp01350559";"data.actNote:7.intro";"acti"
"cnp01350559";"data.actNote:7.lang";"ger"
"cnp01350559";"data.actNote:7.text";"Chronist"
"cnp01350559";"data.actNote:7.uri";"http://d-nb.info/gnd/4528560-3"
"cnp01350559";"data.bioDates:0.end";"1579"
"cnp01350559";"data.bioDates:0.lang";"fre"
"cnp01350559";"data.bioDates:0.start";"1519"
"cnp01350559";"data.bioDates:0.text";"1519-157."
