"cnp01224817";"_id";"cnp01224817"
"cnp01224817";"data.actNote:0.authority";"sswd"
"cnp01224817";"data.actNote:0.intro";"acti"
"cnp01224817";"data.actNote:0.lang";"ger"
"cnp01224817";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01224817";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01224817";"data.actNote:1.authority";"gnd"
"cnp01224817";"data.actNote:1.intro";"acti"
"cnp01224817";"data.actNote:1.lang";"ger"
"cnp01224817";"data.actNote:1.text";"Adel"
"cnp01224817";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01224817";"data.bioDates:0.end";"1560"
"cnp01224817";"data.bioDates:0.lang";"ger"
"cnp01224817";"data.bioDates:0.start";"1532"
"cnp01224817";"data.bioDates:0.text";"1532-1560. Geburtsjahr ca."
"cnp01224817";"data.extDataset:0.code";"VIAF"
"cnp01224817";"data.extDataset:0.note:0.lang";"eng"
"cnp01224817";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01224817";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/77556501"
"cnp01224817";"data.extDataset:0.typeOfResource";"same"
"cnp01224817";"data.extDataset:1.code";"DBPD"
"cnp01224817";"data.extDataset:1.note:0.lang";"eng"
"cnp01224817";"data.extDataset:1.note:0.text";"Authority record"
"cnp01224817";"data.extDataset:1.searchTerm";"http://dbpedia.org/resource/Amy_Robsart"
"cnp01224817";"data.extDataset:1.typeOfResource";"same"
"cnp01224817";"data.extDataset:2.code";"DNBI"
"cnp01224817";"data.extDataset:2.note:0.lang";"eng"
"cnp01224817";"data.extDataset:2.note:0.text";"Authority record"
"cnp01224817";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/141366435"
"cnp01224817";"data.extDataset:2.typeOfResource";"same"
"cnp01224817";"data.extDataset:3.code";"WIKI"
"cnp01224817";"data.extDataset:3.searchTerm";"http://en.wikipedia.org/wiki/Amy_Robsart"
"cnp01224817";"data.extDataset:3.typeOfResource";"info"
"cnp01224817";"data.extDataset:4.code";"WDAT"
"cnp01224817";"data.extDataset:4.note:0.lang";"eng"
"cnp01224817";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp01224817";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q261734"
"cnp01224817";"data.extDataset:4.typeOfResource";"same"
"cnp01224817";"data.extDataset:5.code";"LINK"
"cnp01224817";"data.extDataset:5.note:0.lang";"und"
"cnp01224817";"data.extDataset:5.note:0.text";"<i>Amy Robsart</i>"
"cnp01224817";"data.extDataset:5.rights";"<a href=""//commons.wikimedia.org/wiki/William_Frederick_Yeames"" title=""William Frederick Yeames"">William Frederick Yeames</a> / <a rel=""nofollow"" class=""external free"" href=""http://www.tate.org.uk/servlet/ViewWork?cgroupid=999999961&amp;workid=16506&amp;searchid=31997&amp;tabview=image"">http://www.tate.org.uk/servlet/ViewWork?cgroupid=999999961&amp;workid=16506&amp;searchid=31997&amp;tabview=image</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Amyrobsart.jpg"
"cnp01224817";"data.extDataset:5.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Amyrobsart.jpg"
