"cnp02255579";"_id";"cnp02255579"
"cnp02255579";"data.actNote:0.authority";"gnd"
"cnp02255579";"data.actNote:0.intro";"tono"
"cnp02255579";"data.actNote:0.lang";"ger"
"cnp02255579";"data.actNote:0.text";"Zarin"
"cnp02255579";"data.actNote:0.uri";"http://d-nb.info/gnd/4569956-2"
"cnp02255579";"data.bioDates:0.end";"1723"
"cnp02255579";"data.bioDates:0.lang";"ger"
"cnp02255579";"data.bioDates:0.start";"1664"
"cnp02255579";"data.bioDates:0.text";"12.10.1664-13.10.1723"
"cnp02255579";"data.extDataset:0.code";"DNBI"
"cnp02255579";"data.extDataset:0.note:0.lang";"eng"
"cnp02255579";"data.extDataset:0.note:0.text";"Authority record"
"cnp02255579";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1192697243"
"cnp02255579";"data.extDataset:0.typeOfResource";"same"
"cnp02255579";"data.external:0.auth";"GND"
"cnp02255579";"data.external:0.catRules";"rda"
"cnp02255579";"data.external:0.country";"DE"
"cnp02255579";"data.external:0.date";"20190812"
"cnp02255579";"data.external:0.id";"1192697243"
"cnp02255579";"data.gender";"a"
"cnp02255579";"data.generalNote:0.lang";"ger"
"cnp02255579";"data.generalNote:0.text";"1684-1696 Zarin von Rußland."
"cnp02255579";"data.geoNote:0.intro";"ctry"
"cnp02255579";"data.geoNote:0.lang";"ger"
"cnp02255579";"data.geoNote:0.text";"Russland"
"cnp02255579";"data.geoNote:1.authority";"iso3166"
"cnp02255579";"data.geoNote:1.intro";"geon"
"cnp02255579";"data.geoNote:1.lang";"und"
"cnp02255579";"data.geoNote:1.text";"RU"
"cnp02255579";"data.heading:0.part:0.entry";"Praskovja Fjodorovna"
"cnp02255579";"data.heading:0.part:1.addition";"Russland, Zarin"
"cnp02255579";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02255579";"data.name:0.part:0.entry";"Praskowja Fjodorowna"
"cnp02255579";"data.name:0.part:1.addition";"Russland, Zarin"
"cnp02255579";"data.name:0.typeOfName";"varn"
"cnp02255579";"data.name:1.part:0.entry";"Saltykova"
"cnp02255579";"data.name:1.part:1.firstname";"Praskovja"
"cnp02255579";"data.name:1.typeOfName";"varn"
"cnp02255579";"data.name:2.part:0.entry";"Saltykova"
"cnp02255579";"data.name:2.part:1.firstname";"Praskovja Fjodorovna"
"cnp02255579";"data.name:2.typeOfName";"varn"
"cnp02255579";"data.name:3.part:0.entry";"Saltykowa"
"cnp02255579";"data.name:3.part:1.firstname";"Praskowja Fjodorowna"
"cnp02255579";"data.name:3.typeOfName";"varn"
"cnp02255579";"data.name:4.part:0.entry";"Soltycowa"
"cnp02255579";"data.name:4.part:1.firstname";"Proscovia Federowna"
"cnp02255579";"data.name:4.typeOfName";"varn"
"cnp02255579";"data.name:5.part:0.entry";"Прасковья Федоровна"
"cnp02255579";"data.name:5.part:1.addition";"Россия, Царица"
"cnp02255579";"data.name:5.typeOfName";"varn"
"cnp02255579";"data.name:6.part:0.entry";"Салтыкова"
"cnp02255579";"data.name:6.part:1.firstname";"Прасковья Федоровна"
"cnp02255579";"data.name:6.typeOfName";"varn"
"cnp02255579";"data.related:0.id";"cnp00999181"
"cnp02255579";"data.related:0.note:0.lang";"ger"
"cnp02255579";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02255579";"data.related:0.note:1.lang";"ger"
"cnp02255579";"data.related:0.note:1.text";"Tochter"
"cnp02255579";"data.related:0.part:0.entry";"Anna"
"cnp02255579";"data.related:0.part:1.addition";"Russland, Zarin"
"cnp02255579";"data.related:0.part:2.addition";"1693-1740"
"cnp02255579";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02255579";"data.related:0.typeOfEntity";"cnp"
"cnp02255579";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp02255579";"data.related:1.id";"cnp01164750"
"cnp02255579";"data.related:1.note:0.lang";"ger"
"cnp02255579";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02255579";"data.related:1.note:1.lang";"ger"
"cnp02255579";"data.related:1.note:1.text";"Tochter"
"cnp02255579";"data.related:1.part:0.entry";"Katharina"
"cnp02255579";"data.related:1.part:1.addition";"Mecklenburg-Schwerin, Herzogin"
"cnp02255579";"data.related:1.part:2.addition";"1691-1733"
"cnp02255579";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02255579";"data.related:1.typeOfEntity";"cnp"
"cnp02255579";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp02255579";"data.related:2.id";"cnp01149200"
"cnp02255579";"data.related:2.note:0.lang";"ger"
"cnp02255579";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02255579";"data.related:2.note:1.lang";"ger"
"cnp02255579";"data.related:2.note:1.text";"Schwiegersohn"
"cnp02255579";"data.related:2.part:0.entry";"Friedrich Wilhelm"
"cnp02255579";"data.related:2.part:1.addition";"Kurland, Herzog"
"cnp02255579";"data.related:2.part:2.addition";"1692-1711"
"cnp02255579";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02255579";"data.related:2.typeOfEntity";"cnp"
"cnp02255579";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02255579";"data.related:3.id";"cnp01031710"
"cnp02255579";"data.related:3.note:0.lang";"ger"
"cnp02255579";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp02255579";"data.related:3.note:1.lang";"ger"
"cnp02255579";"data.related:3.note:1.text";"Ehemann"
"cnp02255579";"data.related:3.part:0.entry";"Ivan"
"cnp02255579";"data.related:3.part:1.addition";"V."
"cnp02255579";"data.related:3.part:2.addition";"Rossija, Car'"
"cnp02255579";"data.related:3.part:3.addition";"1666-1696"
"cnp02255579";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp02255579";"data.related:3.typeOfEntity";"cnp"
"cnp02255579";"data.related:3.typeOfRelationship";"ex:hasSpouse"
"cnp02255579";"data.typeOfEntry";"0"
"cnp02255579";"meta.history:0.timestamp";"2019-11-07T12:00:00Z"
"cnp02255579";"meta.status";"n"
"cnp00999181";"_id";"cnp00999181"
"cnp00999181";"data.actNote:0.authority";"sswd"
"cnp00999181";"data.actNote:0.intro";"acti"
"cnp00999181";"data.actNote:0.lang";"ger"
"cnp00999181";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00999181";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00999181";"data.actNote:1.authority";"gnd"
"cnp00999181";"data.actNote:1.intro";"tono"
"cnp00999181";"data.actNote:1.lang";"ger"
"cnp00999181";"data.actNote:1.text";"Zarin"
"cnp00999181";"data.actNote:1.uri";"http://d-nb.info/gnd/4569956-2"
"cnp00999181";"data.bioDates:0.end";"1740"
"cnp00999181";"data.bioDates:0.lang";"ger"
"cnp00999181";"data.bioDates:0.start";"1693"
"cnp00999181";"data.bioDates:0.text";"07.02.1693-28.10.1740"
"cnp00999181";"data.extDataset:0.code";"DBIO"
"cnp00999181";"data.extDataset:0.note:0.lang";"eng"
"cnp00999181";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00999181";"data.extDataset:0.searchTerm";"118649507"
"cnp00999181";"data.extDataset:0.typeOfResource";"info"
"cnp00999181";"data.extDataset:1.code";"VIAF"
"cnp00999181";"data.extDataset:1.note:0.lang";"eng"
"cnp00999181";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00999181";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/42631492"
"cnp00999181";"data.extDataset:1.typeOfResource";"same"
"cnp00999181";"data.extDataset:2.code";"DNBI"
"cnp00999181";"data.extDataset:2.note:0.lang";"eng"
"cnp00999181";"data.extDataset:2.note:0.text";"Authority record"
"cnp00999181";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/118649507"
"cnp00999181";"data.extDataset:2.typeOfResource";"same"
"cnp00999181";"data.extDataset:3.code";"NLSW"
"cnp00999181";"data.extDataset:3.note:0.lang";"eng"
"cnp00999181";"data.extDataset:3.note:0.text";"Authority record"
"cnp00999181";"data.extDataset:3.searchTerm";"http://libris.kb.se/resource/auth/210081"
"cnp00999181";"data.extDataset:3.typeOfResource";"same"
"cnp00999181";"data.extDataset:4.code";"WDAT"
"cnp00999181";"data.extDataset:4.note:0.lang";"eng"
"cnp00999181";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp00999181";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q160165"
"cnp00999181";"data.extDataset:4.typeOfResource";"same"
"cnp00999181";"data.extDataset:5.code";"KAPE"
"cnp00999181";"data.extDataset:5.note:0.lang";"eng"
"cnp00999181";"data.extDataset:5.note:0.text";"Manuscript material"
"cnp00999181";"data.extDataset:5.searchTerm";"118649507"
"cnp00999181";"data.extDataset:5.typeOfResource";"bibl"
"cnp00999181";"data.extDataset:6.code";"LINK"
"cnp00999181";"data.extDataset:6.note:0.lang";"eng"
"cnp00999181";"data.extDataset:6.note:0.text";"Image"
