"cnp00363470";"_id";"cnp00363470"
"cnp00363470";"data.actNote:0.authority";"sswd"
"cnp00363470";"data.actNote:0.intro";"acti"
"cnp00363470";"data.actNote:0.lang";"ger"
"cnp00363470";"data.actNote:0.text";"Personen der Geschichtswissenschaft (Historiker, Archäologen) (16.1p)"
"cnp00363470";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.1p"
"cnp00363470";"data.actNote:1.authority";"gnd"
"cnp00363470";"data.actNote:1.intro";"acti"
"cnp00363470";"data.actNote:1.lang";"ger"
"cnp00363470";"data.actNote:1.text";"Historiker"
"cnp00363470";"data.actNote:1.uri";"http://d-nb.info/gnd/4025098-2"
"cnp00363470";"data.actNote:2.authority";"gnd"
"cnp00363470";"data.actNote:2.intro";"acti"
"cnp00363470";"data.actNote:2.lang";"ger"
"cnp00363470";"data.actNote:2.text";"Kartograf"
"cnp00363470";"data.actNote:2.uri";"http://d-nb.info/gnd/4029820-6"
"cnp00363470";"data.actNote:3.authority";"gnd"
"cnp00363470";"data.actNote:3.intro";"acti"
"cnp00363470";"data.actNote:3.lang";"ger"
"cnp00363470";"data.actNote:3.text";"Politiker"
"cnp00363470";"data.actNote:3.uri";"http://d-nb.info/gnd/4046517-2"
"cnp00363470";"data.bioDates:0.end";"1620"
"cnp00363470";"data.bioDates:0.lang";"ger"
"cnp00363470";"data.bioDates:0.start";"1573"
"cnp00363470";"data.bioDates:0.text";"1573-1620"
"cnp00363470";"data.extDataset:0.code";"VIAF"
"cnp00363470";"data.extDataset:0.note:0.lang";"eng"
"cnp00363470";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00363470";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/5361222"
"cnp00363470";"data.extDataset:0.typeOfResource";"same"
"cnp00363470";"data.extDataset:1.code";"DNBI"
"cnp00363470";"data.extDataset:1.note:0.lang";"eng"
"cnp00363470";"data.extDataset:1.note:0.text";"Authority record"
"cnp00363470";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/104275928"
"cnp00363470";"data.extDataset:1.typeOfResource";"same"
"cnp00363470";"data.extDataset:2.code";"WDAT"
"cnp00363470";"data.extDataset:2.note:0.lang";"eng"
"cnp00363470";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp00363470";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q15450561"
"cnp00363470";"data.extDataset:2.typeOfResource";"same"
"cnp00363470";"data.external:0.auth";"GND"
"cnp00363470";"data.external:0.country";"DE"
"cnp00363470";"data.external:0.date";"20211215"
"cnp00363470";"data.external:0.id";"104275928"
"cnp00363470";"data.external:1.auth";"GND"
"cnp00363470";"data.external:1.country";"DE"
"cnp00363470";"data.external:1.date";"20240229"
"cnp00363470";"data.external:1.id";"104275928"
"cnp00363470";"data.foundIn:0";"LCAuth"
"cnp00363470";"data.foundIn:1";"Supellex epistolica Uffenbachii et Wolfiorum = Katalog der Uffenbach-Wolfschen Briefsammlung / hrsg. u. bearb. von Nilüfer Krüger. Hamburg : Hauswedell, 1978. 2 Bde. (Katalog der Handschriften der Staats- und Universitätsbibliothek Hamburg"
"cnp00363470";"data.foundIn:2";"8)"
"cnp00363470";"data.gender";"b"
"cnp00363470";"data.geoNote:0.authority";"iso3166"
"cnp00363470";"data.geoNote:0.intro";"geon"
"cnp00363470";"data.geoNote:0.lang";"und"
"cnp00363470";"data.geoNote:0.text";"AT"
"cnp00363470";"data.geoNote:1.authority";"iso3166"
"cnp00363470";"data.geoNote:1.intro";"geon"
"cnp00363470";"data.geoNote:1.lang";"und"
"cnp00363470";"data.geoNote:1.text";"DE"
"cnp00363470";"data.geoNote:2.intro";"ctry"
"cnp00363470";"data.geoNote:2.lang";"ger"
"cnp00363470";"data.geoNote:2.text";"Deutschland"
"cnp00363470";"data.geoNote:3.intro";"ctry"
"cnp00363470";"data.geoNote:3.lang";"ger"
"cnp00363470";"data.geoNote:3.text";"Österreich"
"cnp00363470";"data.heading:0.part:0.entry";"Ennenckel"
"cnp00363470";"data.heading:0.part:1.firstname";"Georgius Acacius"
"cnp00363470";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00363470";"data.imprintSource:0.title";"Sejanus oder Lehr und Erinnerung von der Könige und Fürsten grossen ge*. - 1658"
"cnp00363470";"data.imprintSource:1.title";"Cell, Erhard: Oratio de vita et morte clarissimi viri ... dn. Samuelis Heilandi Basiliensis ... 1592. (VD16 C 1878)"
"cnp00363470";"data.imprintSource:10.title";"Thucydides: Thucydidis Atheniensis DE BELLO PELOPONNESIACO LIBRI OCTO, E GRAECO sermone in ... 1596. (VD16 T 1127)"
"cnp00363470";"data.imprintSource:11.title";"Thucydides: De bello peloponesiaco. - 1596"
"cnp00363470";"data.imprintSource:12.id";"VD16 C 1878"
"cnp00363470";"data.imprintSource:12.source";"BSBVD16"
"cnp00363470";"data.imprintSource:12.title";"Cell, Erhard: Oratio de vita et morte clarissimi viri ... dn. Samuelis Heilandi Basiliensis ... 1592. "
"cnp00363470";"data.imprintSource:13.id";"VD16 ZV 5089"
"cnp00363470";"data.imprintSource:13.source";"BSBVD16"
"cnp00363470";"data.imprintSource:13.title";"Epicedia et epitaphia de morte Urbani Crusii, qui filius fuit m. Martini Crusii ... 1592. "
"cnp00363470";"data.imprintSource:14.id";"VD16 T 1127"
"cnp00363470";"data.imprintSource:14.source";"BSBVD16"
"cnp00363470";"data.imprintSource:14.title";"Thucydides: Thucydidis Atheniensis DE BELLO PELOPONNESIACO LIBRI OCTO, E GRAECO sermone in ... 1596. "
"cnp00363470";"data.imprintSource:2.title";"De privilegiis iuris civ.. - 1606"
"cnp00363470";"data.imprintSource:3.title";"De privilegiis militum et militiae. - 1607"
"cnp00363470";"data.imprintSource:4.title";"De privilegiis parentum et liberorum tractatus. - 1618"
"cnp00363470";"data.imprintSource:5.title";"Epicedia et epitaphia de morte Urbani Crusii, qui filius fuit m. Martini Crusii ... 1592. (VD16 ZV 5089)"
"cnp00363470";"data.imprintSource:6.title";"Gymnasiarchon, or the schoole of potentates. - 1648"
"cnp00363470";"data.imprintSource:7.title";"Seianus. - 1620"
"cnp00363470";"data.imprintSource:8.title";"Seianus. - 1658"
"cnp00363470";"data.imprintSource:9.title";"Sejanus seu de praepotentibus regum ac principum ministris commonefact*. - 1620"
"cnp00363470";"data.name:0.part:0.entry";"Enenckel"
"cnp00363470";"data.name:0.part:1.firstname";"Georg Acacius"
"cnp00363470";"data.name:0.typeOfName";"varn"
"cnp00363470";"data.name:1.part:0.entry";"Enenckel"
"cnp00363470";"data.name:1.part:1.firstname";"Georg Achatius"
"cnp00363470";"data.name:1.typeOfName";"varn"
"cnp00363470";"data.name:10.part:0.entry";"Enenkelius"
"cnp00363470";"data.name:10.part:1.firstname";"Georgius Acacius"
"cnp00363470";"data.name:10.typeOfName";"varn"
"cnp00363470";"data.name:11.part:0.entry";"Enenkellius"
"cnp00363470";"data.name:11.part:1.firstname";"Acaatius"
"cnp00363470";"data.name:11.typeOfName";"varn"
"cnp00363470";"data.name:12.part:0.entry";"Enikel"
"cnp00363470";"data.name:12.part:1.firstname";"Georg Acacius"
"cnp00363470";"data.name:12.typeOfName";"varn"
"cnp00363470";"data.name:13.part:0.entry";"Enikel"
"cnp00363470";"data.name:13.part:1.firstname";"Georgius Acacius"
"cnp00363470";"data.name:13.typeOfName";"varn"
"cnp00363470";"data.name:14.part:0.entry";"Ennenckel"
"cnp00363470";"data.name:14.part:1.firstname";"Georg Acacius"
"cnp00363470";"data.name:14.typeOfName";"varn"
"cnp00363470";"data.name:15.part:0.entry";"Ennenckel"
"cnp00363470";"data.name:15.part:1.firstname";"Georgius Acatius"
"cnp00363470";"data.name:15.typeOfName";"varn"
"cnp00363470";"data.name:16.part:0.entry";"Ennenckel von Hoheneck"
