"cnp02226701";"_id";"cnp02226701"
"cnp02226701";"data.actNote:0.intro";"irsp"
"cnp02226701";"data.actNote:0.lang";"fre"
"cnp02226701";"data.actNote:0.text";"Auteur"
"cnp02226701";"data.actNote:1.intro";"lang"
"cnp02226701";"data.actNote:1.lang";"eng"
"cnp02226701";"data.actNote:1.text";"German"
"cnp02226701";"data.actNote:10.intro";"acti"
"cnp02226701";"data.actNote:10.lang";"ger"
"cnp02226701";"data.actNote:10.text";"Professor; Schriftsteller; Philosoph"
"cnp02226701";"data.actNote:11.authority";"gnd"
"cnp02226701";"data.actNote:11.intro";"acti"
"cnp02226701";"data.actNote:11.lang";"ger"
"cnp02226701";"data.actNote:11.text";"Dramatiker"
"cnp02226701";"data.actNote:11.uri";"http://d-nb.info/gnd/4140241-8"
"cnp02226701";"data.actNote:12.authority";"gnd"
"cnp02226701";"data.actNote:12.intro";"acti"
"cnp02226701";"data.actNote:12.lang";"ger"
"cnp02226701";"data.actNote:12.text";"Publizist"
"cnp02226701";"data.actNote:12.uri";"http://d-nb.info/gnd/4176310-5"
"cnp02226701";"data.actNote:13.intro";"irsp"
"cnp02226701";"data.actNote:13.lang";"ger"
"cnp02226701";"data.actNote:13.text";"Mathematik"
"cnp02226701";"data.actNote:14.intro";"irsp"
"cnp02226701";"data.actNote:14.lang";"ger"
"cnp02226701";"data.actNote:14.text";"Naturwissenschaften"
"cnp02226701";"data.actNote:15.intro";"irsp"
"cnp02226701";"data.actNote:15.lang";"ger"
"cnp02226701";"data.actNote:15.text";"Philosophie"
"cnp02226701";"data.actNote:16.authority";"gnd"
"cnp02226701";"data.actNote:16.intro";"acti"
"cnp02226701";"data.actNote:16.lang";"ger"
"cnp02226701";"data.actNote:16.text";"Bankier"
"cnp02226701";"data.actNote:16.uri";"http://d-nb.info/gnd/4140768-4"
"cnp02226701";"data.actNote:2.intro";"acad"
"cnp02226701";"data.actNote:2.lang";"ger"
"cnp02226701";"data.actNote:2.text";"Prof. Dr. phil."
"cnp02226701";"data.actNote:3.intro";"lang"
"cnp02226701";"data.actNote:3.lang";"ger"
"cnp02226701";"data.actNote:3.text";"Deutsch"
"cnp02226701";"data.actNote:4.authority";"sswd"
"cnp02226701";"data.actNote:4.intro";"acti"
"cnp02226701";"data.actNote:4.lang";"ger"
"cnp02226701";"data.actNote:4.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp02226701";"data.actNote:4.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp02226701";"data.actNote:5.authority";"sswd"
"cnp02226701";"data.actNote:5.intro";"acti"
"cnp02226701";"data.actNote:5.lang";"ger"
"cnp02226701";"data.actNote:5.text";"Personen zu Presse (2.3p)"
"cnp02226701";"data.actNote:5.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#2.3p"
"cnp02226701";"data.actNote:6.authority";"gnd"
"cnp02226701";"data.actNote:6.intro";"acti"
"cnp02226701";"data.actNote:6.lang";"ger"
"cnp02226701";"data.actNote:6.text";"Freimaurer"
"cnp02226701";"data.actNote:6.uri";"http://d-nb.info/gnd/4123227-6"
"cnp02226701";"data.actNote:7.authority";"gnd"
"cnp02226701";"data.actNote:7.intro";"acti"
"cnp02226701";"data.actNote:7.lang";"ger"
"cnp02226701";"data.actNote:7.text";"Philosoph"
"cnp02226701";"data.actNote:7.uri";"http://d-nb.info/gnd/4045790-4"
"cnp02226701";"data.actNote:8.authority";"gnd"
"cnp02226701";"data.actNote:8.intro";"acti"
"cnp02226701";"data.actNote:8.lang";"ger"
"cnp02226701";"data.actNote:8.text";"Schriftsteller"
"cnp02226701";"data.actNote:8.uri";"http://d-nb.info/gnd/4053309-8"
"cnp02226701";"data.actNote:9.intro";"acti"
"cnp02226701";"data.actNote:9.lang";"ger"
"cnp02226701";"data.actNote:9.text";"Philosophiedozent; Redakteur; Dichter; Versicherungsdirektor"
"cnp02226701";"data.bioDates:0.end";"1890"
"cnp02226701";"data.bioDates:0.lang";"fre"
"cnp02226701";"data.bioDates:0.start";"1810"
"cnp02226701";"data.bioDates:0.text";"13.04.1810-28.07.1890"
"cnp02226701";"data.bioDates:1.end";"1890"
"cnp02226701";"data.bioDates:1.lang";"ger"
"cnp02226701";"data.bioDates:1.start";"1810"
"cnp02226701";"data.bioDates:1.text";"13.04.1810-28.07.1890"
"cnp02226701";"data.bioDates:2.end";"1890"
"cnp02226701";"data.bioDates:2.lang";"ger"
"cnp02226701";"data.bioDates:2.start";"1810"
"cnp02226701";"data.bioDates:2.text";"1810-1890"
"cnp02226701";"data.bioDates:3.end";"1890"
"cnp02226701";"data.bioDates:3.lang";"pol"
"cnp02226701";"data.bioDates:3.start";"1810"
"cnp02226701";"data.bioDates:3.text";"1810-1890"
"cnp02226701";"data.extDataset:0.code";"WDAT"
"cnp02226701";"data.extDataset:0.note:0.lang";"eng"
"cnp02226701";"data.extDataset:0.note:0.text";"Wikidata description set"
"cnp02226701";"data.extDataset:0.searchTerm";"http://www.wikidata.org/entity/Q1539619"
"cnp02226701";"data.extDataset:0.typeOfResource";"same"
"cnp02226701";"data.extDataset:1.code";"PARB"
"cnp02226701";"data.extDataset:1.note:0.lang";"eng"
"cnp02226701";"data.extDataset:1.note:0.text";"Authority record"
"cnp02226701";"data.extDataset:1.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb13015147x"
"cnp02226701";"data.extDataset:1.typeOfResource";"orig"
"cnp02226701";"data.extDataset:2.code";"DBIO"
"cnp02226701";"data.extDataset:2.note:0.lang";"eng"
"cnp02226701";"data.extDataset:2.note:0.text";"Biographic Information"
"cnp02226701";"data.extDataset:2.searchTerm";"104225564"
"cnp02226701";"data.extDataset:2.typeOfResource";"info"
"cnp02226701";"data.extDataset:3.code";"VIAF"
"cnp02226701";"data.extDataset:3.note:0.lang";"eng"
"cnp02226701";"data.extDataset:3.note:0.text";"Clustered authority record"
"cnp02226701";"data.extDataset:3.searchTerm";"http://viaf.org/viaf/61983639"
"cnp02226701";"data.extDataset:3.typeOfResource";"same"
"cnp02226701";"data.extDataset:4.code";"SUDO"
"cnp02226701";"data.extDataset:4.note:0.lang";"eng"
"cnp02226701";"data.extDataset:4.note:0.text";"Authority record"
"cnp02226701";"data.extDataset:4.searchTerm";"http://www.idref.fr/098802062/id"
"cnp02226701";"data.extDataset:4.typeOfResource";"same"
"cnp02226701";"data.extDataset:5.code";"DNBI"
"cnp02226701";"data.extDataset:5.note:0.lang";"eng"
"cnp02226701";"data.extDataset:5.note:0.text";"Authority record"
"cnp02226701";"data.extDataset:5.searchTerm";"http://d-nb.info/gnd/104225564"
"cnp02226701";"data.extDataset:5.typeOfResource";"same"
"cnp02226701";"data.extDataset:6.code";"KAPE"
"cnp02226701";"data.extDataset:6.note:0.lang";"eng"
"cnp02226701";"data.extDataset:6.note:0.text";"Manuscript material"
"cnp02226701";"data.extDataset:6.searchTerm";"104225564"
"cnp02226701";"data.extDataset:6.typeOfResource";"bibl"
"cnp02226701";"data.extDataset:7.code";"LINK"
"cnp02226701";"data.extDataset:7.note:0.lang";"und"
"cnp02226701";"data.extDataset:7.note:0.text";"Gotthard Oswald Marbach"
"cnp02226701";"data.extDataset:7.rights";"Unknown author<span style=""display: none;"">Unknown author</span> / <a rel=""nofollow"" class=""external text"" href=""https://archive.org/details/bub_gb_dmgzAQAAMAAJ/page/n163/mode/2up"">Illustrirte Zeitung</a> Nr. 2458, S. 141. Leipzig -- Public domain -- http://commons.wikimedia.org/wiki/File:Gotthard Oswald Marbach 1890.PNG"
"cnp02226701";"data.extDataset:7.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Gotthard Oswald Marbach 1890.PNG"
"cnp02226701";"data.extDataset:7.typeOfResource";"dpct"
"cnp02226701";"data.external:0.auth";"BNF"
"cnp02226701";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp02226701";"data.external:0.country";"FR"
"cnp02226701";"data.external:0.date";"20170728"
"cnp02226701";"data.external:0.id";"FRBNF130151475"
"cnp02226701";"data.external:1.auth";"GyGoGBV"
"cnp02226701";"data.external:1.country";"DE"
"cnp02226701";"data.external:1.date";"20050630"
"cnp02226701";"data.external:1.id";"133468887"
"cnp02226701";"data.external:2.auth";"GND"
"cnp02226701";"data.external:2.country";"DE"
"cnp02226701";"data.external:2.date";"20200501"
"cnp02226701";"data.external:2.id";"104225564"
"cnp02226701";"data.external:3.auth";"PlWaBN"
"cnp02226701";"data.external:3.country";"PL"
"cnp02226701";"data.external:3.date";"20130228"
"cnp02226701";"data.external:3.id";"a12363790"
"cnp02226701";"data.external:4.auth";"GND"
"cnp02226701";"data.external:4.catRules";"rda"
"cnp02226701";"data.external:4.country";"DE"
"cnp02226701";"data.external:4.date";"20211022"
"cnp02226701";"data.external:4.id";"104225564"
"cnp02226701";"data.external:5.auth";"GND"
"cnp02226701";"data.external:5.catRules";"rda"
"cnp02226701";"data.external:5.country";"DE"
"cnp02226701";"data.external:5.date";"20240216"
"cnp02226701";"data.external:5.id";"104225564"
"cnp02226701";"data.foundIn:0";"Geschichte vom Koenig Eginhard in Böhmen oder die Riesengeschichte / hrsg. von G. O. Marbach, 1842"
"cnp02226701";"data.foundIn:1";"ADB"
"cnp02226701";"data.foundIn:2";"BN Cat. gén."
"cnp02226701";"data.foundIn:3";"Das Nibelungenlied. - Leipzig, 1840. (Tł)"
"cnp02226701";"data.foundIn:4";"NUC online"
"cnp02226701";"data.foundIn:5";"LCAuth"
"cnp02226701";"data.foundIn:6";"Wikipedia: Stand: 16.02.2024: https://de.wikipedia.org/wiki/Gotthard_Oswald_Marbach"
"cnp02226701";"data.foundIn:7";"Werk des Verfassers: Agenda MB, 1902"
"cnp02226701";"data.foundIn:8";"ADB 52, 187"
"cnp02226701";"data.foundIn:9";"Zeschke Nr. 142"
"cnp02226701";"data.gender";"b"
"cnp02226701";"data.generalNote:0.lang";"fre"
"cnp02226701";"data.generalNote:0.text";"Philosophe. - Philologue"
"cnp02226701";"data.generalNote:1.lang";"ger"
"cnp02226701";"data.generalNote:1.text";"Schriftsteller, Redakteur; Versicherungsdirektor; Prof. der Philosophie an der Universität Leipzig; Freimaurer seit 1844 in der Loge Balduin z. Linde, Or Leipzig"
"cnp02226701";"data.geoNote:0.intro";"nati"
"cnp02226701";"data.geoNote:0.lang";"eng"
"cnp02226701";"data.geoNote:0.text";"Germany"
"cnp02226701";"data.geoNote:1.authority";"iso3166"
"cnp02226701";"data.geoNote:1.intro";"geon"
"cnp02226701";"data.geoNote:1.lang";"und"
"cnp02226701";"data.geoNote:1.text";"DE"
"cnp02226701";"data.geoNote:2.intro";"ctry"
"cnp02226701";"data.geoNote:2.lang";"ger"
"cnp02226701";"data.geoNote:2.text";"Deutschland"
"cnp02226701";"data.heading:0.part:0.entry";"Marbach"
"cnp02226701";"data.heading:0.part:1.firstname";"Gotthard Oswald"
"cnp02226701";"data.heading:0.usedBy:0";"BNF"
"cnp02226701";"data.heading:1.part:0.entry";"Marbach"
"cnp02226701";"data.heading:1.part:1.firstname";"Gotthard Oswald"
"cnp02226701";"data.heading:1.usedBy:0";"GyFmDB"
"cnp02226701";"data.heading:1.usedBy:1";"GyGoGBV"
"cnp02226701";"data.heading:2.part:0.entry";"Marbach"
"cnp02226701";"data.heading:2.part:1.firstname";"Gotthard Oswald"
"cnp02226701";"data.heading:2.usedBy:0";"PlWaBN"
"cnp02226701";"data.imprintSource:0.title";"Volksbücher. - 1838-"
"cnp02226701";"data.imprintSource:1.title";"Das Nibelungenlied. - 1840"
"cnp02226701";"data.imprintSource:2.title";"Aufruf an das protestantische Deutschland wider unprotestantische .... - 1839"
"cnp02226701";"data.imprintSource:3.title";"Der Zeitgeist und die moderne Literatur. - 1836-1838"
"cnp02226701";"data.imprintSource:4.title";"Die Dioskuren. - 1840"
"cnp02226701";"data.imprintSource:5.title";"Lehrbuch der Geschichte der Philosophie. - 1838-1841"
"cnp02226701";"data.imprintSource:6.title";"Populares physikalisches Lexikon oder Handwörterbuch d.... - 1833-1838"
"cnp02226701";"data.imprintSource:7.title";"Schelling, Hegel, Cousin und Krug. - 1835"
"cnp02226701";"data.imprintSource:8.title";"Ueber die moderne Literatur. - 1836-1838"
"cnp02226701";"data.imprintSource:9.title";"Universitäten und Hochschulen im auf Intelligenz sich gründenden .... - 1834"
"cnp02226701";"data.name:0.part:0.entry";"Marbach"
"cnp02226701";"data.name:0.part:1.firstname";"Oswald"
"cnp02226701";"data.name:0.typeOfName";"varn"
"cnp02226701";"data.name:1.note:0.lang";"ger"
"cnp02226701";"data.name:1.note:0.text";"Pseudonym"
"cnp02226701";"data.name:1.part:0.entry";"Minor"
"cnp02226701";"data.name:1.part:1.firstname";"Silesius"
"cnp02226701";"data.name:1.typeOfName";"pseu"
"cnp02226701";"data.name:2.part:0.entry";"Marbach"
"cnp02226701";"data.name:2.part:1.firstname";"G. O."
"cnp02226701";"data.name:2.typeOfName";"varn"
"cnp02226701";"data.name:3.part:0.entry";"Marbach"
"cnp02226701";"data.name:3.part:1.firstname";"Gotthard O."
"cnp02226701";"data.name:3.typeOfName";"varn"
"cnp02226701";"data.name:4.part:0.entry";"Marbach"
"cnp02226701";"data.name:4.part:1.firstname";"Gotthart O."
"cnp02226701";"data.name:4.typeOfName";"varn"
"cnp02226701";"data.name:5.part:0.entry";"Marbach"
"cnp02226701";"data.name:5.part:1.firstname";"Gotthart Oswald"
"cnp02226701";"data.name:5.typeOfName";"varn"
"cnp02226701";"data.name:6.part:0.entry";"Marbach"
"cnp02226701";"data.name:6.part:1.firstname";"G.O."
"cnp02226701";"data.name:6.typeOfName";"varn"
"cnp02226701";"data.name:7.part:0.entry";"Silesius"
"cnp02226701";"data.name:7.part:1.firstname";"Minor"
"cnp02226701";"data.name:7.typeOfName";"varn"
"cnp02226701";"data.name:8.part:0.entry";"Silesius"
"cnp02226701";"data.name:8.part:1.addition";"Minor"
"cnp02226701";"data.name:8.typeOfName";"varn"
"cnp02226701";"data.place:0.id";"cnl00010398"
"cnp02226701";"data.place:0.note:0.lang";"fre"
"cnp02226701";"data.place:0.note:0.text";"Lieu de naissance"
"cnp02226701";"data.place:0.part:0.name";"Jauer, Allemagne"
"cnp02226701";"data.place:0.start";"1810"
"cnp02226701";"data.place:0.typeOfPlace";"brth"
"cnp02226701";"data.place:1.id";"cnl00016122"
"cnp02226701";"data.place:1.note:0.lang";"fre"
"cnp02226701";"data.place:1.note:0.text";"Lieu de mort"
"cnp02226701";"data.place:1.part:0.name";"Leipzig, Allemagne"
"cnp02226701";"data.place:1.start";"1890"
"cnp02226701";"data.place:1.typeOfPlace";"deat"
"cnp02226701";"data.place:2.end";"1866"
"cnp02226701";"data.place:2.id";"cnl00016122"
"cnp02226701";"data.place:2.note:0.lang";"ger"
"cnp02226701";"data.place:2.note:0.text";"Wirkungsort"
"cnp02226701";"data.place:2.part:0.name";"Leipzig"
"cnp02226701";"data.place:2.start";""
"cnp02226701";"data.place:2.tmp";"(DE-588)4035206-7"
"cnp02226701";"data.place:2.typeOfPlace";"actv"
"cnp02226701";"data.place:3.id";"cnl00016122"
"cnp02226701";"data.place:3.note:0.lang";"ger"
"cnp02226701";"data.place:3.note:0.text";"Wirkungsort"
"cnp02226701";"data.place:3.part:0.name";"Leipzig"
"cnp02226701";"data.place:3.start";"1866"
"cnp02226701";"data.place:3.tmp";"(DE-588)4035206-7"
"cnp02226701";"data.place:3.typeOfPlace";"actv"
"cnp02226701";"data.place:4.id";"cnl00016122"
"cnp02226701";"data.place:4.note:0.lang";"ger"
"cnp02226701";"data.place:4.note:0.text";"Wirkungsort"
"cnp02226701";"data.place:4.part:0.name";"Leipzig"
"cnp02226701";"data.place:4.start";"10.1"
"cnp02226701";"data.place:4.typeOfPlace";"actv"
"cnp02226701";"data.place:5.id";"cnl00016122"
"cnp02226701";"data.place:5.note:0.lang";"ger"
"cnp02226701";"data.place:5.note:0.text";"Wirkungsort"
"cnp02226701";"data.place:5.part:0.name";"Leipzig"
"cnp02226701";"data.place:5.start";"10.1"
"cnp02226701";"data.place:5.tmp";"(GND)4035206-7"
"cnp02226701";"data.place:5.typeOfPlace";"actv"
"cnp02226701";"data.place:6.id";"cnl00016122"
"cnp02226701";"data.place:6.note:0.lang";"ger"
"cnp02226701";"data.place:6.note:0.text";"Sterbeort"
"cnp02226701";"data.place:6.part:0.name";"Leipzig"
"cnp02226701";"data.place:6.tmp";"(GND)4035206-7"
"cnp02226701";"data.place:6.typeOfPlace";"deat"
"cnp02226701";"data.place:7.id";"cnl00010398"
"cnp02226701";"data.place:7.note:0.lang";"ger"
"cnp02226701";"data.place:7.note:0.text";"Geburtsort"
"cnp02226701";"data.place:7.part:0.name";"Jauer"
"cnp02226701";"data.place:7.tmp";"(GND)125901-5"
"cnp02226701";"data.place:7.typeOfPlace";"brth"
"cnp02226701";"data.previousId:0";"cnp00359931"
"cnp02226701";"data.previousId:1";"cnp01432096"
"cnp02226701";"data.related:0.note:0.lang";"ger"
"cnp02226701";"data.related:0.note:0.text";"Affiliation"
"cnp02226701";"data.related:0.note:1.lang";"ger"
"cnp02226701";"data.related:0.note:1.text";"Eigentümer"
"cnp02226701";"data.related:0.part:0.entry";"O. Marbach's Selbstverlag"
"cnp02226701";"data.related:0.part:1.addition";"Leipzig"
"cnp02226701";"data.related:0.start";"1866"
"cnp02226701";"data.related:0.tmp";"GND-cnc:1072959054"
"cnp02226701";"data.related:0.typeOfEntity";"cnc"
"cnp02226701";"data.related:1.note:0.lang";"ger"
"cnp02226701";"data.related:1.note:0.text";"Affiliation"
"cnp02226701";"data.related:1.note:1.lang";"ger"
"cnp02226701";"data.related:1.note:1.text";"Eigentümer"
"cnp02226701";"data.related:1.part:0.entry";"O. Marbach's Selbstverlag"
"cnp02226701";"data.related:1.part:1.addition";"Leipzig"
"cnp02226701";"data.related:1.start";"10.1"
"cnp02226701";"data.related:1.tmp";"GND-cnc:1072959054"
"cnp02226701";"data.related:1.typeOfEntity";"cnc"
"cnp02226701";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02226701";"data.related:2.note:0.lang";"ger"
"cnp02226701";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02226701";"data.related:2.note:1.lang";"ger"
"cnp02226701";"data.related:2.note:1.text";"Sohn aus 2. Ehe"
"cnp02226701";"data.related:2.part:0.entry";"Marbach"
"cnp02226701";"data.related:2.part:1.firstname";"Hans"
"cnp02226701";"data.related:2.part:2.addition";"1841-1905"
"cnp02226701";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02226701";"data.related:2.typeOfEntity";"cnp"
"cnp02226701";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp02226701";"data.related:3.end";"1837"
"cnp02226701";"data.related:3.id";"cnp01401521"
"cnp02226701";"data.related:3.note:0.lang";"ger"
"cnp02226701";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp02226701";"data.related:3.note:1.lang";"ger"
"cnp02226701";"data.related:3.note:1.text";"1. Ehefrau"
"cnp02226701";"data.related:3.part:0.entry";"Marbach"
"cnp02226701";"data.related:3.part:1.firstname";"Rosalie"
"cnp02226701";"data.related:3.part:2.addition";"1803-1837"
"cnp02226701";"data.related:3.start";"1836"
"cnp02226701";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp02226701";"data.related:3.typeOfEntity";"cnp"
"cnp02226701";"data.related:3.typeOfRelationship";"ex:hasSpouse"
"cnp02226701";"data.related:4.end";"1890"
"cnp02226701";"data.related:4.note:0.lang";"ger"
"cnp02226701";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp02226701";"data.related:4.note:1.lang";"ger"
"cnp02226701";"data.related:4.note:1.text";"2. Ehefrau"
"cnp02226701";"data.related:4.part:0.entry";"Scheffler"
"cnp02226701";"data.related:4.part:1.firstname";"Johanna"
"cnp02226701";"data.related:4.start";"1840"
"cnp02226701";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp02226701";"data.related:4.typeOfEntity";"cnp"
"cnp02226701";"data.related:4.typeOfRelationship";"ex:hasSpouse"
"cnp02226701";"data.related:5.end";"1890"
"cnp02226701";"data.related:5.note:0.lang";"ger"
"cnp02226701";"data.related:5.note:0.text";"Affiliation"
"cnp02226701";"data.related:5.part:0.entry";"Johannis-Freimaurerloge Balduin zur Linde"
"cnp02226701";"data.related:5.part:1.addition";"Leipzig"
"cnp02226701";"data.related:5.start";"1844"
"cnp02226701";"data.related:5.tmp";"GND-cnc:5140943-4"
"cnp02226701";"data.related:5.typeOfEntity";"cnc"
"cnp02226701";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02226701";"data.typeOfEntry";"1"
"cnp02226701";"meta.history:0.timestamp";"2019-02-13T12:00:00Z"
"cnp02226701";"meta.history:1.timestamp";"2019-05-03T12:00:00Z"
"cnp02226701";"meta.history:2.timestamp";"2020-05-27T12:00:00Z"
"cnp02226701";"meta.history:3.timestamp";"2021-03-10T08:20:24Z"
"cnp02226701";"meta.history:4.timestamp";"2021-09-09T12:00:00Z"
"cnp02226701";"meta.history:5.timestamp";"2021-11-06T12:00:00Z"
"cnp02226701";"meta.history:6.timestamp";"2023-04-27T12:00:00Z"
"cnp02226701";"meta.history:7.timestamp";"2024-02-08T12:00:00Z"
"cnp02226701";"meta.history:8.timestamp";"2024-03-26T12:00:00Z"
"cnp02226701";"meta.status";"n"
"cnp02059591";"_id";"cnp02059591"
"cnp02059591";"data.bioDates:0.end";"1813"
"cnp02059591";"data.bioDates:0.lang";"ger"
"cnp02059591";"data.bioDates:0.start";"1770"
"cnp02059591";"data.bioDates:0.text";"18.06.1770-23.11.1813"
"cnp02059591";"data.extDataset:0.code";"DNBI"
"cnp02059591";"data.extDataset:0.note:0.lang";"eng"
"cnp02059591";"data.extDataset:0.note:0.text";"Authority record"
"cnp02059591";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/102606841X"
"cnp02059591";"data.extDataset:0.typeOfResource";"same"
"cnp02059591";"data.external:0.auth";"GND"
"cnp02059591";"data.external:0.country";"DE"
"cnp02059591";"data.external:0.date";"20120918"
"cnp02059591";"data.external:0.id";"102606841X"
"cnp02059591";"data.foundIn:0";"MGG unter Wagner, Richard"
"cnp02059591";"data.generalNote:0.lang";"ger"
"cnp02059591";"data.generalNote:0.text";"Dt. Polizeiamtsaktuarius, Vater des Komponisten Richard Wagner"
"cnp02059591";"data.geoNote:0.intro";"ctry"
"cnp02059591";"data.geoNote:0.lang";"ger"
"cnp02059591";"data.geoNote:0.text";"Deutschland"
"cnp02059591";"data.geoNote:1.authority";"iso3166"
"cnp02059591";"data.geoNote:1.intro";"geon"
"cnp02059591";"data.geoNote:1.lang";"und"
"cnp02059591";"data.geoNote:1.text";"DE"
"cnp02059591";"data.heading:0.part:0.entry";"Wagner"
"cnp02059591";"data.heading:0.part:1.firstname";"Karl Friedrich"
"cnp02059591";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02059591";"data.name:0.part:0.entry";"Wagner"
"cnp02059591";"data.name:0.part:1.firstname";"Carl Friedrich"
"cnp02059591";"data.name:0.typeOfName";"varn"
"cnp02059591";"data.name:1.part:0.entry";"Wagner"
"cnp02059591";"data.name:1.part:1.firstname";"Carl Friedrich Wilhelm"
"cnp02059591";"data.name:1.typeOfName";"varn"
"cnp02059591";"data.name:2.part:0.entry";"Wagner"
"cnp02059591";"data.name:2.part:1.firstname";"Friedrich"
"cnp02059591";"data.name:2.typeOfName";"varn"
"cnp02059591";"data.name:3.part:0.entry";"Wagner"
"cnp02059591";"data.name:3.part:1.firstname";"Karl Friedrich Wilhelm"
"cnp02059591";"data.name:3.typeOfName";"varn"
"cnp02059591";"data.place:0.id";"cnl00016122"
"cnp02059591";"data.place:0.note:0.lang";"ger"
"cnp02059591";"data.place:0.note:0.text";"Geburtsort"
"cnp02059591";"data.place:0.part:0.name";"Leipzig"
"cnp02059591";"data.place:0.tmp";"(GND)4035206-7"
"cnp02059591";"data.place:0.typeOfPlace";"brth"
"cnp02059591";"data.place:1.id";"cnl00016122"
"cnp02059591";"data.place:1.note:0.lang";"ger"
"cnp02059591";"data.place:1.note:0.text";"Sterbeort"
"cnp02059591";"data.place:1.part:0.name";"Leipzig"
"cnp02059591";"data.place:1.tmp";"(GND)4035206-7"
"cnp02059591";"data.place:1.typeOfPlace";"deat"
"cnp02059591";"data.related:0.id";"cnp01401521"
"cnp02059591";"data.related:0.note:0.lang";"ger"
"cnp02059591";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02059591";"data.related:0.note:1.lang";"ger"
"cnp02059591";"data.related:0.note:1.text";"Tochter"
"cnp02059591";"data.related:0.part:0.entry";"Marbach"
"cnp02059591";"data.related:0.part:1.firstname";"Rosalie"
"cnp02059591";"data.related:0.part:2.addition";"1803-1837"
"cnp02059591";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02059591";"data.related:0.typeOfEntity";"cnp"
"cnp02059591";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp02059591";"data.related:1.id";"cnp00651783"
"cnp02059591";"data.related:1.note:0.lang";"ger"
"cnp02059591";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02059591";"data.related:1.note:1.lang";"ger"
"cnp02059591";"data.related:1.note:1.text";"Tochter"
"cnp02059591";"data.related:1.part:0.entry";"Wagner"
"cnp02059591";"data.related:1.part:1.firstname";"Louise"
"cnp02059591";"data.related:1.part:2.addition";"1805-"
"cnp02059591";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02059591";"data.related:1.typeOfEntity";"cnp"
"cnp02059591";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp02059591";"data.related:2.id";"cnp01439117"
"cnp02059591";"data.related:2.note:0.lang";"ger"
"cnp02059591";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02059591";"data.related:2.note:1.lang";"ger"
"cnp02059591";"data.related:2.note:1.text";"Sohn"
"cnp02059591";"data.related:2.part:0.entry";"Wagner"
"cnp02059591";"data.related:2.part:1.firstname";"Richard"
"cnp02059591";"data.related:2.part:2.addition";"1813-1883"
"cnp02059591";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02059591";"data.related:2.typeOfEntity";"cnp"
"cnp02059591";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp02059591";"data.related:3.id";"cnp01172645"
"cnp02059591";"data.related:3.note:0.lang";"ger"
"cnp02059591";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp02059591";"data.related:3.note:1.lang";"ger"
"cnp02059591";"data.related:3.note:1.text";"Ehefrau"
"cnp02059591";"data.related:3.part:0.entry";"Wagner-Geyer"
"cnp02059591";"data.related:3.part:1.firstname";"Johanna Rosina"
"cnp02059591";"data.related:3.part:2.addition";"1774-1848"
"cnp02059591";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp02059591";"data.related:3.typeOfEntity";"cnp"
"cnp02059591";"data.related:3.typeOfRelationship";"ex:hasSpouse"
"cnp02059591";"data.typeOfEntry";"0"
"cnp02059591";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02059591";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02059591";"meta.history:2.timestamp";"2019-08-21T12:00:00Z"
"cnp02059591";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp02059591";"meta.possibleMatch:0.id";"cnp00158486"
"cnp02059591";"meta.possibleMatch:0.similarity";"1"
"cnp02059591";"meta.possibleMatch:1.id";"cnp00924221"
"cnp02059591";"meta.possibleMatch:1.similarity";"1"
"cnp02059591";"meta.possibleMatch:2.id";"cnp00924222"
"cnp02059591";"meta.possibleMatch:2.similarity";"1"
"cnp02059591";"meta.possibleMatch:3.id";"cnp01028298"
