"cnp02337251";"_id";"cnp02337251"
"cnp02337251";"data.actNote:0.authority";"gnd"
"cnp02337251";"data.actNote:0.intro";"acti"
"cnp02337251";"data.actNote:0.lang";"ger"
"cnp02337251";"data.actNote:0.text";"Mönch"
"cnp02337251";"data.actNote:0.uri";"http://d-nb.info/gnd/4039902-3"
"cnp02337251";"data.actNote:1.authority";"sswd"
"cnp02337251";"data.actNote:1.intro";"acti"
"cnp02337251";"data.actNote:1.lang";"ger"
"cnp02337251";"data.actNote:1.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02337251";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02337251";"data.actNote:2.authority";"sswd"
"cnp02337251";"data.actNote:2.intro";"acti"
"cnp02337251";"data.actNote:2.lang";"ger"
"cnp02337251";"data.actNote:2.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp02337251";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp02337251";"data.bioDates:0.end";"1316"
"cnp02337251";"data.bioDates:0.lang";"ger"
"cnp02337251";"data.bioDates:0.start";"1252"
"cnp02337251";"data.bioDates:0.text";"1252-1316"
"cnp02337251";"data.extDataset:0.code";"DNBI"
"cnp02337251";"data.extDataset:0.note:0.lang";"eng"
"cnp02337251";"data.extDataset:0.note:0.text";"Authority record"
"cnp02337251";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1225791707"
"cnp02337251";"data.extDataset:0.typeOfResource";"same"
"cnp02337251";"data.external:0.auth";"GND"
"cnp02337251";"data.external:0.catRules";"rda"
"cnp02337251";"data.external:0.country";"DE"
"cnp02337251";"data.external:0.date";"20220912"
"cnp02337251";"data.external:0.id";"1225791707"
"cnp02337251";"data.foundIn:0";"Internet: Stand 26.01.2021: https://www.wikidata.org/wiki/Q290786"
"cnp02337251";"data.gender";"b"
"cnp02337251";"data.generalNote:0.lang";"ger"
