"cnc00000101";"_id";"cnc00000101"
"cnc00000101";"data.external:0.auth";"ESTC"
"cnc00000101";"data.external:0.country";"GB"
"cnc00000101";"data.external:0.id";"sc094814"
"cnc00000101";"data.foundIn:0";"DNB=Wolsey, Thomas, 1475?-1530; Cardinal and statesman, Dean of Lincoln 1509.2.2, installed 25th March; 1512 Dean of Hereford"
"cnc00000101";"data.heading:0.part:0.entry";"Catholic Church"
"cnc00000101";"data.heading:0.part:1.firstname";"Diocese of Lincoln"
"cnc00000101";"data.heading:0.part:2.firstname";"Dean"
"cnc00000101";"data.heading:0.part:3.addition";"1509-1512"
"cnc00000101";"data.heading:0.part:4.addition";"Wolsey"
"cnc00000101";"data.heading:0.usedBy:0";"ESTC"
"cnc00000101";"data.imprintSource:0.id";"S103811"
"cnc00000101";"data.imprintSource:0.source";"ESTC"
"cnc00000101";"data.imprintSource:0.title";"Vniuersis sancte matris ecclesie filijs presentes littere, 1512 [STC=""An inspeximus by Wolsey as Dean of Lincoln, dated 22 Sept. 1512, of the bull of Julius II absolving the subjects of Louis XII of France from their allegiance""]"
"cnc00000101";"data.related:0.id";"cnp00000030"
"cnc00000101";"data.related:0.part:0.entry";"Wolsey"
"cnc00000101";"data.related:0.part:1.firstname";"Thomas"
"cnc00000101";"data.related:0.typeOfEntity";"cnp"
"cnc00000101";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnc00000101";"data.typeOfEntry";"0"
"cnc00000101";"meta.history:0.timestamp";"2004-11-04T12:00:00Z"
"cnc00000101";"meta.status";"n"

