"cnp01332614";"_id";"cnp01332614"
"cnp01332614";"data.actDates:0.end";"1722"
"cnp01332614";"data.actDates:0.lang";"fre"
"cnp01332614";"data.actDates:0.start";"1681"
"cnp01332614";"data.actDates:0.text";"1681-1722"
"cnp01332614";"data.actNote:0.authority";"gnd"
"cnp01332614";"data.actNote:0.intro";"acti"
"cnp01332614";"data.actNote:0.lang";"ger"
"cnp01332614";"data.actNote:0.text";"Buchdrucker"
"cnp01332614";"data.actNote:0.uri";"http://d-nb.info/gnd/4146801-6"
"cnp01332614";"data.actNote:1.authority";"gnd"
"cnp01332614";"data.actNote:1.end";"1722"
"cnp01332614";"data.actNote:1.intro";"acti"
"cnp01332614";"data.actNote:1.lang";"ger"
"cnp01332614";"data.actNote:1.start";"1693"
"cnp01332614";"data.actNote:1.text";"Buchhändler"
"cnp01332614";"data.actNote:1.uri";"http://d-nb.info/gnd/4130948-0"
"cnp01332614";"data.actNote:2.authority";"gnd"
"cnp01332614";"data.actNote:2.end";"1722"
"cnp01332614";"data.actNote:2.intro";"acti"
"cnp01332614";"data.actNote:2.lang";"ger"
"cnp01332614";"data.actNote:2.start";"1693"
"cnp01332614";"data.actNote:2.text";"Drucker"
"cnp01332614";"data.actNote:2.uri";"http://d-nb.info/gnd/4013091-5"
"cnp01332614";"data.actNote:3.authority";"gnd"
"cnp01332614";"data.actNote:3.end";"1722"
"cnp01332614";"data.actNote:3.intro";"acti"
"cnp01332614";"data.actNote:3.lang";"ger"
"cnp01332614";"data.actNote:3.start";"1693"
"cnp01332614";"data.actNote:3.text";"Verleger"
"cnp01332614";"data.actNote:3.uri";"http://d-nb.info/gnd/4138343-6"
"cnp01332614";"data.actNote:4.intro";"prof"
"cnp01332614";"data.actNote:4.lang";"fre"
"cnp01332614";"data.actNote:4.text";"Imprimeur-libraire"
"cnp01332614";"data.actNote:5.intro";"irsp"
"cnp01332614";"data.actNote:5.lang";"fre"
"cnp01332614";"data.actNote:5.text";"Auteur"
"cnp01332614";"data.actNote:6.intro";"acti"
"cnp01332614";"data.actNote:6.lang";"fre"
"cnp01332614";"data.actNote:6.text";"Type de document concerné: Texte imprimé"
"cnp01332614";"data.extDataset:0.code";"BNFR"
"cnp01332614";"data.extDataset:0.note:0.lang";"eng"
"cnp01332614";"data.extDataset:0.note:0.text";"Authority record"
"cnp01332614";"data.extDataset:0.searchTerm";"http://data.bnf.fr/ark:/12148/cb12230214n"
"cnp01332614";"data.extDataset:0.typeOfResource";"same"
"cnp01332614";"data.extDataset:1.code";"DNBI"
"cnp01332614";"data.extDataset:1.note:0.lang";"eng"
"cnp01332614";"data.extDataset:1.note:0.text";"Authority record"
"cnp01332614";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/100758541"
"cnp01332614";"data.extDataset:1.typeOfResource";"same"
"cnp01332614";"data.extDataset:2.code";"SUDO"
"cnp01332614";"data.extDataset:2.note:0.lang";"eng"
"cnp01332614";"data.extDataset:2.note:0.text";"Authority record"
"cnp01332614";"data.extDataset:2.searchTerm";"http://www.idref.fr/030998492/id"
"cnp01332614";"data.extDataset:2.typeOfResource";"same"
"cnp01332614";"data.extDataset:3.code";"VIAF"
"cnp01332614";"data.extDataset:3.note:0.lang";"eng"
"cnp01332614";"data.extDataset:3.note:0.text";"Clustered authority record"
"cnp01332614";"data.extDataset:3.searchTerm";"http://viaf.org/viaf/76369498"
"cnp01332614";"data.extDataset:3.typeOfResource";"same"
"cnp01332614";"data.extDataset:4.code";"WDAT"
"cnp01332614";"data.extDataset:4.note:0.lang";"eng"
"cnp01332614";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp01332614";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q62070419"
"cnp01332614";"data.extDataset:4.typeOfResource";"same"
"cnp01332614";"data.extDataset:5.code";"PARB"
"cnp01332614";"data.extDataset:5.note:0.lang";"eng"
"cnp01332614";"data.extDataset:5.note:0.text";"Authority record"
"cnp01332614";"data.extDataset:5.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12230214n"
"cnp01332614";"data.extDataset:5.typeOfResource";"orig"
"cnp01332614";"data.extDataset:6.code";"KAPE"
"cnp01332614";"data.extDataset:6.note:0.lang";"eng"
"cnp01332614";"data.extDataset:6.note:0.text";"Manuscript material"
"cnp01332614";"data.extDataset:6.searchTerm";"100758541"
"cnp01332614";"data.extDataset:6.typeOfResource";"bibl"
"cnp01332614";"data.extDataset:7.code";"LINK"
"cnp01332614";"data.extDataset:7.note:0.lang";"ger"
"cnp01332614";"data.extDataset:7.note:0.text";"Porträt Johann Philipp Andreae"
"cnp01332614";"data.extDataset:7.rights";"This image from the German Museum of Books and Writing collection ""Portraits of printers, editors, book dealers and book binders"" is freely available under <a href=""https://creativecommons.org/publicdomain/zero/1.0/"">CC0 1.0</a>"
"cnp01332614";"data.extDataset:7.searchTerm";"https://portal.dnb.de/bookviewer/view/1163019372/img/page/1/p.jpg"
"cnp01332614";"data.extDataset:7.typeOfResource";"dpct"
"cnp01332614";"data.extDataset:8.code";"LINK"
"cnp01332614";"data.extDataset:8.note:0.lang";"ger"
"cnp01332614";"data.extDataset:8.note:0.text";"Porträt Johann Philipp Andreae"
"cnp01332614";"data.extDataset:8.rights";"This image from the German Museum of Books and Writing collection ""Portraits of printers, editors, book dealers and book binders"" is freely available under <a href=""https://creativecommons.org/publicdomain/zero/1.0/"">CC0 1.0</a>"
"cnp01332614";"data.extDataset:8.searchTerm";"https://portal.dnb.de/bookviewer/view/1163019364/img/page/1/p.jpg"
"cnp01332614";"data.extDataset:8.typeOfResource";"dpct"
"cnp01332614";"data.extDataset:9.code";"LINK"
"cnp01332614";"data.extDataset:9.note:0.lang";"ger"
"cnp01332614";"data.extDataset:9.note:0.text";"Porträt von Johann Philipp Andreae (1654 - 1722)"
"cnp01332614";"data.extDataset:9.rights";"This image from the German Museum of Books and Writing collection ""Portraits of printers, editors, book dealers and book binders"" is freely available under <a href=""https://creativecommons.org/publicdomain/zero/1.0/"">CC0 1.0</a>"
