"cnp02218864";"_id";"cnp02218864"
"cnp02218864";"data.actNote:0.intro";"acti"
"cnp02218864";"data.actNote:0.lang";"ger"
"cnp02218864";"data.actNote:0.text";"Kaufmann"
"cnp02218864";"data.actNote:1.intro";"acti"
"cnp02218864";"data.actNote:1.lang";"ger"
"cnp02218864";"data.actNote:1.text";"Unternehmer"
"cnp02218864";"data.bioDates:0.end";"1843"
"cnp02218864";"data.bioDates:0.lang";"ger"
"cnp02218864";"data.bioDates:0.start";"1785"
"cnp02218864";"data.bioDates:0.text";"26.04.1785-18.03.1843"
"cnp02218864";"data.extDataset:0.code";"DNBI"
"cnp02218864";"data.extDataset:0.note:0.lang";"eng"
"cnp02218864";"data.extDataset:0.note:0.text";"Authority record"
"cnp02218864";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1166508285"
"cnp02218864";"data.extDataset:0.typeOfResource";"same"
"cnp02218864";"data.extDataset:1.code";"WDAT"
"cnp02218864";"data.extDataset:1.note:0.lang";"eng"
"cnp02218864";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02218864";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q56529176"
"cnp02218864";"data.extDataset:1.typeOfResource";"same"
"cnp02218864";"data.extDataset:2.code";"LINK"
"cnp02218864";"data.extDataset:2.note:0.lang";"und"
"cnp02218864";"data.extDataset:2.note:0.text";"Calr Wilhelm Vermehren, Founder of the First German Life Insurance Company in Lübeck, Germany, now Allianz Insurance"
"cnp02218864";"data.extDataset:2.rights";"Unbekannt - Fotografie eines Bildes / Familienbezitz, -- Public domain -- http://commons.wikimedia.org/wiki/File:Carl Wilhelm Vermehren 1785-1843.jpg"
"cnp02218864";"data.extDataset:2.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Carl Wilhelm Vermehren 1785-1843.jpg"
"cnp02218864";"data.extDataset:2.typeOfResource";"dpct"
"cnp02218864";"data.external:0.auth";"GND"
"cnp02218864";"data.external:0.country";"DE"
"cnp02218864";"data.external:0.date";"20180909"
"cnp02218864";"data.external:0.id";"1166508285"
"cnp02218864";"data.gender";"b"
"cnp02218864";"data.generalNote:0.lang";"ger"
"cnp02218864";"data.generalNote:0.text";"1828 gründete er die Deutsche Lebensversicherungs-Gesellschaft zu Lübeck, das erste Versicherungsunternehmen auf Aktien in Deutschland"
"cnp02218864";"data.geoNote:0.intro";"ctry"
"cnp02218864";"data.geoNote:0.lang";"ger"
"cnp02218864";"data.geoNote:0.text";"Deutschland"
"cnp02218864";"data.geoNote:1.authority";"iso3166"
"cnp02218864";"data.geoNote:1.intro";"geon"
"cnp02218864";"data.geoNote:1.lang";"und"
"cnp02218864";"data.geoNote:1.text";"DE"
"cnp02218864";"data.heading:0.part:0.entry";"Vermehren"
"cnp02218864";"data.heading:0.part:1.firstname";"Carl Wilhelm"
"cnp02218864";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02218864";"data.place:0.id";"cnl00010970"
"cnp02218864";"data.place:0.note:0.lang";"ger"
"cnp02218864";"data.place:0.note:0.text";"Wirkungsort"
"cnp02218864";"data.place:0.part:0.name";"Lübeck"
"cnp02218864";"data.place:0.typeOfPlace";"actv"
"cnp02218864";"data.place:1.id";"cnl00010970"
"cnp02218864";"data.place:1.note:0.lang";"ger"
"cnp02218864";"data.place:1.note:0.text";"Geburtsort"
"cnp02218864";"data.place:1.part:0.name";"Lübeck"
"cnp02218864";"data.place:1.typeOfPlace";"brth"
"cnp02218864";"data.place:2.id";"cnl00010970"
"cnp02218864";"data.place:2.note:0.lang";"ger"
"cnp02218864";"data.place:2.note:0.text";"Sterbeort"
"cnp02218864";"data.place:2.part:0.name";"Lübeck"
"cnp02218864";"data.place:2.typeOfPlace";"deat"
"cnp02218864";"data.related:0.id";"cnp01176833"
"cnp02218864";"data.related:0.note:0.lang";"ger"
"cnp02218864";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02218864";"data.related:0.part:0.entry";"Vermehren"
"cnp02218864";"data.related:0.part:1.firstname";"Johann Bernhard"
"cnp02218864";"data.related:0.part:2.addition";"1774-1803"
"cnp02218864";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02218864";"data.related:0.typeOfEntity";"cnp"
"cnp02218864";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02218864";"data.related:1.note:0.lang";"ger"
"cnp02218864";"data.related:1.note:0.text";"Affiliation"
"cnp02218864";"data.related:1.part:0.entry";"Deutsche Lebensversicherungs-Gesellschaft zu Lübeck"
"cnp02218864";"data.related:1.typeOfEntity";"cnc"
"cnp02218864";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02218864";"data.sign:0.description";"Provenienzmerkmal"
"cnp02218864";"data.sign:0.link:0.text";"Show image"
"cnp02218864";"data.sign:0.link:0.url";"https://de.wikipedia.org/wiki/Carl_Wilhelm_Vermehren"
"cnp02218864";"data.sign:0.typeOfSign";"unkn"
"cnp02218864";"data.typeOfEntry";"0"
"cnp02218864";"meta.history:0.timestamp";"2018-12-16T12:00:00Z"
"cnp02218864";"meta.history:1.timestamp";"2019-05-03T12:00:00Z"
"cnp02218864";"meta.history:2.timestamp";"2024-02-08T12:00:00Z"
"cnp02218864";"meta.status";"n"
