"cnp01899065";"_id";"cnp01899065"
"cnp01899065";"data.actNote:0.intro";"lang"
"cnp01899065";"data.actNote:0.lang";"eng"
"cnp01899065";"data.actNote:0.text";"English"
"cnp01899065";"data.actNote:1.intro";"irsp"
"cnp01899065";"data.actNote:1.lang";"fre"
"cnp01899065";"data.actNote:1.text";"Auteur"
"cnp01899065";"data.bioDates:0.end";"1856"
"cnp01899065";"data.bioDates:0.lang";"fre"
"cnp01899065";"data.bioDates:0.start";"1811"
"cnp01899065";"data.bioDates:0.text";"09.01.1811-30.08.1856"
"cnp01899065";"data.extDataset:0.code";"WDAT"
"cnp01899065";"data.extDataset:0.note:0.lang";"eng"
"cnp01899065";"data.extDataset:0.note:0.text";"Wikidata description set"
"cnp01899065";"data.extDataset:0.searchTerm";"http://www.wikidata.org/entity/Q2626481"
"cnp01899065";"data.extDataset:0.typeOfResource";"same"
"cnp01899065";"data.extDataset:1.code";"PARB"
"cnp01899065";"data.extDataset:1.note:0.lang";"eng"
"cnp01899065";"data.extDataset:1.note:0.text";"Authority record"
"cnp01899065";"data.extDataset:1.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb16449880c"
"cnp01899065";"data.extDataset:1.typeOfResource";"orig"
"cnp01899065";"data.extDataset:2.code";"LINK"
"cnp01899065";"data.extDataset:2.note:0.lang";"und"
"cnp01899065";"data.extDataset:2.note:0.text";"Gilbert Abbott à Beckett"
"cnp01899065";"data.extDataset:2.rights";"<div class=""fn value"">attributed to Charles Couzens c.1821-1889</div> / <a rel=""nofollow"" class=""external free"" href=""http://www.npg.org.uk/collections/search/largerimage.php?mkey=mw00005&amp;LinkID=mp00005&amp;role=sit&amp;rNo=0"">http://www.npg.org.uk/collections/search/largerimage.php?mkey=mw00005&amp;LinkID=mp00005&amp;role=sit&amp;rNo=0</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Gilbert Abbott à Beckett.jpg"
"cnp01899065";"data.extDataset:2.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Gilbert Abbott à Beckett.jpg"
"cnp01899065";"data.extDataset:2.typeOfResource";"dpct"
"cnp01899065";"data.external:0.auth";"BNF"
"cnp01899065";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01899065";"data.external:0.country";"FR"
"cnp01899065";"data.external:0.date";"20140127"
"cnp01899065";"data.external:0.id";"FRBNF164498803"
"cnp01899065";"data.foundIn:0";"The mendicant : a drama in two acts / Gilbert Abbott À Beckett, 1837"
"cnp01899065";"data.gender";"b"
"cnp01899065";"data.generalNote:0.lang";"fre"
"cnp01899065";"data.generalNote:0.text";"Humoriste et dramaturge"
"cnp01899065";"data.geoNote:0.intro";"nati"
"cnp01899065";"data.geoNote:0.lang";"eng"
"cnp01899065";"data.geoNote:0.text";"United Kingdom"
"cnp01899065";"data.heading:0.part:0.entry";"À Beckett"
"cnp01899065";"data.heading:0.part:1.firstname";"Gilbert Abbott"
"cnp01899065";"data.heading:0.usedBy:0";"BNF"
"cnp01899065";"data.name:0.part:0.entry";"Abbott À Beckett"
"cnp01899065";"data.name:0.part:1.firstname";"Gilbert"
"cnp01899065";"data.name:0.typeOfName";"varn"
"cnp01899065";"data.typeOfEntry";"0"
"cnp01899065";"meta.history:0.timestamp";"2016-10-25T12:00:00Z"
"cnp01899065";"meta.history:1.timestamp";"2019-05-03T12:00:00Z"
"cnp01899065";"meta.history:2.timestamp";"2020-05-27T12:00:00Z"
"cnp01899065";"meta.history:3.timestamp";"2024-02-08T12:00:00Z"
"cnp01899065";"meta.status";"n"

