"cnp02214455";"_id";"cnp02214455"
"cnp02214455";"data.actNote:0.authority";"sswd"
"cnp02214455";"data.actNote:0.intro";"acti"
"cnp02214455";"data.actNote:0.lang";"ger"
"cnp02214455";"data.actNote:0.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp02214455";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp02214455";"data.bioDates:0.end";"1887"
"cnp02214455";"data.bioDates:0.lang";"ger"
"cnp02214455";"data.bioDates:0.start";"1814"
"cnp02214455";"data.bioDates:0.text";"1814-1887"
"cnp02214455";"data.extDataset:0.code";"DNBI"
"cnp02214455";"data.extDataset:0.note:0.lang";"eng"
"cnp02214455";"data.extDataset:0.note:0.text";"Authority record"
"cnp02214455";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/116146770X"
"cnp02214455";"data.extDataset:0.typeOfResource";"same"
"cnp02214455";"data.external:0.auth";"GND"
"cnp02214455";"data.external:0.catRules";"rda"
"cnp02214455";"data.external:0.country";"DE"
"cnp02214455";"data.external:0.date";"20220825"
"cnp02214455";"data.external:0.id";"116146770X"
"cnp02214455";"data.foundIn:0";"LCAuth"
"cnp02214455";"data.gender";"a"
"cnp02214455";"data.geoNote:0.intro";"geon"
"cnp02214455";"data.geoNote:0.lang";"ger"
"cnp02214455";"data.geoNote:0.text";"Großbritannien"
"cnp02214455";"data.geoNote:1.authority";"iso3166"
"cnp02214455";"data.geoNote:1.intro";"geon"
"cnp02214455";"data.geoNote:1.lang";"und"
"cnp02214455";"data.geoNote:1.text";"GB"
"cnp02214455";"data.heading:0.part:0.entry";"Wood"
"cnp02214455";"data.heading:0.part:1.firstname";"Henry"
"cnp02214455";"data.heading:0.part:2.addition";"Mrs."
"cnp02214455";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02214455";"data.imprintSource:0.title";"Dene Hollow. - 1893"
"cnp02214455";"data.imprintSource:1.title";"East Lynne. - 1861"
"cnp02214455";"data.imprintSource:2.title";"Edina. - 1889"
"cnp02214455";"data.imprintSource:3.title";"Elster's folly. - 1866"
"cnp02214455";"data.imprintSource:4.title";"Lady Adelaide. - 1891"
"cnp02214455";"data.imprintSource:5.title";"Oswald Cray. - 1891"
"cnp02214455";"data.imprintSource:6.title";"Parkwater and other stories. - 1890"
"cnp02214455";"data.imprintSource:7.title";"The Channings. - 1861"
"cnp02214455";"data.imprintSource:8.title";"Wernerskron oder: Recht muß Recht bleiben. - 1864"
"cnp02214455";"data.imprintSource:9.title";"Orville College. - 1894"
"cnp02214455";"data.name:0.part:0.entry";"Vud"
"cnp02214455";"data.name:0.part:1.firstname";"Genri"
"cnp02214455";"data.name:0.part:2.addition";"Mistris"
"cnp02214455";"data.name:0.typeOfName";"varn"
"cnp02214455";"data.name:1.part:0.entry";"Wood"
"cnp02214455";"data.name:1.part:1.firstname";"Henry"
"cnp02214455";"data.name:1.typeOfName";"varn"
"cnp02214455";"data.related:0.id";"cnp00419197"
"cnp02214455";"data.related:0.note:0.lang";"ger"
"cnp02214455";"data.related:0.note:0.text";"Wirklicher Name"
"cnp02214455";"data.related:0.part:0.entry";"Wood"
"cnp02214455";"data.related:0.part:1.firstname";"Ellen"
"cnp02214455";"data.related:0.part:2.addition";"1814-1887"
"cnp02214455";"data.related:0.tmp";"GNDrelationship-code: nawi"
"cnp02214455";"data.related:0.typeOfEntity";"cnp"
"cnp02214455";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02214455";"data.typeOfEntry";"1"
"cnp02214455";"meta.history:0.timestamp";"2018-12-16T12:00:00Z"
"cnp02214455";"meta.history:1.timestamp";"2019-09-27T12:00:00Z"
"cnp02214455";"meta.history:2.timestamp";"2019-11-07T12:00:00Z"
"cnp02214455";"meta.history:3.timestamp";"2019-11-25T12:00:00Z"
"cnp02214455";"meta.history:4.timestamp";"2021-09-09T12:00:00Z"
"cnp02214455";"meta.history:5.timestamp";"2022-09-06T12:00:00Z"
"cnp02214455";"meta.possibleMatch:0.id";"cnp00419197"
"cnp02214455";"meta.possibleMatch:0.similarity";"3"
"cnp02214455";"meta.status";"n"

