"cnp00278715";"_id";"cnp00278715"
"cnp00278715";"data.actNote:0.authority";"gnd"
"cnp00278715";"data.actNote:0.intro";"acti"
"cnp00278715";"data.actNote:0.lang";"ger"
"cnp00278715";"data.actNote:0.text";"Jurist"
"cnp00278715";"data.actNote:0.uri";"http://d-nb.info/gnd/4029050-5"
"cnp00278715";"data.actNote:1.authority";"gnd"
"cnp00278715";"data.actNote:1.intro";"acti"
"cnp00278715";"data.actNote:1.lang";"ger"
"cnp00278715";"data.actNote:1.text";"Politiker"
"cnp00278715";"data.actNote:1.uri";"http://d-nb.info/gnd/4046517-2"
"cnp00278715";"data.actNote:2.authority";"gnd"
"cnp00278715";"data.actNote:2.intro";"acti"
"cnp00278715";"data.actNote:2.lang";"ger"
"cnp00278715";"data.actNote:2.text";"Bundesrichter"
"cnp00278715";"data.actNote:2.uri";"http://d-nb.info/gnd/4122092-4"
"cnp00278715";"data.actNote:3.authority";"sswd"
"cnp00278715";"data.actNote:3.intro";"acti"
"cnp00278715";"data.actNote:3.lang";"ger"
"cnp00278715";"data.actNote:3.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00278715";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00278715";"data.actNote:4.authority";"sswd"
"cnp00278715";"data.actNote:4.intro";"acti"
"cnp00278715";"data.actNote:4.lang";"ger"
"cnp00278715";"data.actNote:4.text";"Personen zu Bildungswesen (6.4p)"
"cnp00278715";"data.actNote:4.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#6.4p"
"cnp00278715";"data.actNote:5.authority";"sswd"
"cnp00278715";"data.actNote:5.intro";"acti"
"cnp00278715";"data.actNote:5.lang";"ger"
"cnp00278715";"data.actNote:5.text";"Personen zu Recht (7.14p)"
"cnp00278715";"data.actNote:5.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#7.14p"
"cnp00278715";"data.bioDates:0.end";"1900"
"cnp00278715";"data.bioDates:0.lang";"ger"
"cnp00278715";"data.bioDates:0.start";"1825"
"cnp00278715";"data.bioDates:0.text";"08.02.1825-13.12.1900"
"cnp00278715";"data.extDataset:0.code";"DBIO"
"cnp00278715";"data.extDataset:0.note:0.lang";"eng"
"cnp00278715";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00278715";"data.extDataset:0.searchTerm";"102323887"
"cnp00278715";"data.extDataset:0.typeOfResource";"info"
"cnp00278715";"data.extDataset:1.code";"VIAF"
"cnp00278715";"data.extDataset:1.note:0.lang";"eng"
"cnp00278715";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00278715";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/76704543"
"cnp00278715";"data.extDataset:1.typeOfResource";"same"
"cnp00278715";"data.extDataset:2.code";"DNBI"
"cnp00278715";"data.extDataset:2.note:0.lang";"eng"
"cnp00278715";"data.extDataset:2.note:0.text";"Authority record"
"cnp00278715";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/102323887"
"cnp00278715";"data.extDataset:2.typeOfResource";"same"
"cnp00278715";"data.extDataset:3.code";"WDAT"
"cnp00278715";"data.extDataset:3.note:0.lang";"eng"
"cnp00278715";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00278715";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q29352190"
"cnp00278715";"data.extDataset:3.typeOfResource";"same"
"cnp00278715";"data.external:0.auth";"GND"
"cnp00278715";"data.external:0.catRules";"rda"
"cnp00278715";"data.external:0.country";"DE"
"cnp00278715";"data.external:0.date";"20170921"
"cnp00278715";"data.external:0.id";"102323887"
"cnp00278715";"data.foundIn:0";"GBV-Verbundkatalog"
"cnp00278715";"data.foundIn:1";"NDB/ADB-online"
"cnp00278715";"data.foundIn:2";"Hist. Lex. Schweiz"
"cnp00278715";"data.gender";"b"
"cnp00278715";"data.geoNote:0.authority";"iso3166"
"cnp00278715";"data.geoNote:0.intro";"geon"
"cnp00278715";"data.geoNote:0.lang";"und"
"cnp00278715";"data.geoNote:0.text";"CH"
"cnp00278715";"data.geoNote:1.authority";"iso3166"
"cnp00278715";"data.geoNote:1.intro";"geon"
"cnp00278715";"data.geoNote:1.lang";"und"
"cnp00278715";"data.geoNote:1.text";"DE"
"cnp00278715";"data.geoNote:2.intro";"ctry"
"cnp00278715";"data.geoNote:2.lang";"ger"
"cnp00278715";"data.geoNote:2.text";"Deutschland"
"cnp00278715";"data.geoNote:3.intro";"ctry"
"cnp00278715";"data.geoNote:3.lang";"ger"
"cnp00278715";"data.geoNote:3.text";"Schweiz"
"cnp00278715";"data.geoNote:4.intro";"ctry"
"cnp00278715";"data.geoNote:4.lang";"ger"
"cnp00278715";"data.geoNote:4.text";"Frankreich"
"cnp00278715";"data.geoNote:5.authority";"iso3166"
"cnp00278715";"data.geoNote:5.intro";"geon"
"cnp00278715";"data.geoNote:5.lang";"und"
"cnp00278715";"data.geoNote:5.text";"FR"
"cnp00278715";"data.heading:0.part:0.entry";"Morel"
"cnp00278715";"data.heading:0.part:1.firstname";"Josef Karl"
"cnp00278715";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00278715";"data.imprintSource:0.title";"Blumer, Johann J.: Handbuch des schweizerischen Bundesstaatsrechtes"
"cnp00278715";"data.name:0.part:0.entry";"Morel"
"cnp00278715";"data.name:0.part:1.firstname";"Josef"
"cnp00278715";"data.name:0.typeOfName";"varn"
"cnp00278715";"data.name:1.part:0.entry";"Morel"
"cnp00278715";"data.name:1.part:1.firstname";"Josef K."
"cnp00278715";"data.name:1.typeOfName";"varn"
"cnp00278715";"data.name:2.part:0.entry";"Morel"
"cnp00278715";"data.name:2.part:1.firstname";"Josef Karl Pankraz"
"cnp00278715";"data.name:2.typeOfName";"varn"
"cnp00278715";"data.name:3.part:0.entry";"Morel"
"cnp00278715";"data.name:3.part:1.firstname";"Joseph Karl Pankraz"
"cnp00278715";"data.name:3.typeOfName";"varn"
"cnp00278715";"data.place:0.id";"cnl00028500"
"cnp00278715";"data.place:0.note:0.lang";"ger"
"cnp00278715";"data.place:0.note:0.text";"Geburtsort"
"cnp00278715";"data.place:0.part:0.name";"Sankt Gallen"
"cnp00278715";"data.place:0.tmp";"(GND)4051594-1"
"cnp00278715";"data.place:0.typeOfPlace";"brth"
"cnp00278715";"data.place:1.id";"cnl00006419"
"cnp00278715";"data.place:1.note:0.lang";"ger"
"cnp00278715";"data.place:1.note:0.text";"Sterbeort"
"cnp00278715";"data.place:1.part:0.name";"Lausanne"
"cnp00278715";"data.place:1.tmp";"(GND)4034750-3"
"cnp00278715";"data.place:1.typeOfPlace";"deat"
"cnp00278715";"data.related:0.note:0.lang";"ger"
"cnp00278715";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00278715";"data.related:0.note:1.lang";"ger"
"cnp00278715";"data.related:0.note:1.text";"Enkel"
"cnp00278715";"data.related:0.part:0.entry";"Morel"
"cnp00278715";"data.related:0.part:1.firstname";"Fritz"
"cnp00278715";"data.related:0.part:2.addition";"1900-1973"
"cnp00278715";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00278715";"data.related:0.typeOfEntity";"cnp"
"cnp00278715";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00278715";"data.related:1.id";"cnp01084514"
"cnp00278715";"data.related:1.note:0.lang";"ger"
"cnp00278715";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00278715";"data.related:1.note:1.lang";"ger"
"cnp00278715";"data.related:1.note:1.text";"Bruder"
"cnp00278715";"data.related:1.part:0.entry";"Morell"
"cnp00278715";"data.related:1.part:1.firstname";"Karl"
"cnp00278715";"data.related:1.part:2.addition";"1822-1866"
"cnp00278715";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00278715";"data.related:1.typeOfEntity";"cnp"
"cnp00278715";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00278715";"data.related:2.id";"cnp01441082"
"cnp00278715";"data.related:2.note:0.lang";"ger"
"cnp00278715";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00278715";"data.related:2.note:1.lang";"ger"
"cnp00278715";"data.related:2.note:1.text";"Onkel"
"cnp00278715";"data.related:2.part:0.entry";"Morel"
"cnp00278715";"data.related:2.part:1.firstname";"Gallus"
"cnp00278715";"data.related:2.part:2.addition";"1803-1872"
"cnp00278715";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00278715";"data.related:2.typeOfEntity";"cnp"
"cnp00278715";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00278715";"data.typeOfEntry";"0"
"cnp00278715";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00278715";"meta.history:1.timestamp";"2009-06-10T12:00:00Z"
