"cnp01176094";"_id";"cnp01176094"
"cnp01176094";"data.actNote:0.authority";"gnd"
"cnp01176094";"data.actNote:0.intro";"acti"
"cnp01176094";"data.actNote:0.lang";"ger"
"cnp01176094";"data.actNote:0.text";"Bildhauer"
"cnp01176094";"data.actNote:0.uri";"http://d-nb.info/gnd/4139550-5"
"cnp01176094";"data.bioDates:0.lang";"ger"
"cnp01176094";"data.bioDates:0.text";"-1794"
"cnp01176094";"data.extDataset:0.code";"DBIO"
"cnp01176094";"data.extDataset:0.note:0.lang";"eng"
"cnp01176094";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01176094";"data.extDataset:0.searchTerm";"13832753X"
"cnp01176094";"data.extDataset:0.typeOfResource";"info"
"cnp01176094";"data.extDataset:1.code";"VIAF"
"cnp01176094";"data.extDataset:1.note:0.lang";"eng"
"cnp01176094";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01176094";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/89883736"
"cnp01176094";"data.extDataset:1.typeOfResource";"same"
"cnp01176094";"data.extDataset:2.code";"DNBI"
"cnp01176094";"data.extDataset:2.note:0.lang";"eng"
"cnp01176094";"data.extDataset:2.note:0.text";"Authority record"
"cnp01176094";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/13832753X"
"cnp01176094";"data.extDataset:2.typeOfResource";"same"
"cnp01176094";"data.extDataset:3.code";"WDAT"
"cnp01176094";"data.extDataset:3.note:0.lang";"eng"
"cnp01176094";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01176094";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q55844882"
"cnp01176094";"data.extDataset:3.typeOfResource";"same"
"cnp01176094";"data.external:0.auth";"GND"
"cnp01176094";"data.external:0.country";"DE"
"cnp01176094";"data.external:0.date";"20201104"
"cnp01176094";"data.external:0.id";"13832753X"
"cnp01176094";"data.foundIn:0";"NDB/ADB-online"
"cnp01176094";"data.gender";"b"
"cnp01176094";"data.geoNote:0.authority";"iso3166"
"cnp01176094";"data.geoNote:0.intro";"geon"
"cnp01176094";"data.geoNote:0.lang";"und"
"cnp01176094";"data.geoNote:0.text";"DE"
"cnp01176094";"data.geoNote:1.intro";"ctry"
"cnp01176094";"data.geoNote:1.lang";"ger"
"cnp01176094";"data.geoNote:1.text";"Deutschland"
"cnp01176094";"data.heading:0.part:0.entry";"Messerschmidt"
"cnp01176094";"data.heading:0.part:1.firstname";"Johann Adam"
"cnp01176094";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01176094";"data.name:0.part:0.entry";"Messerschmid"
"cnp01176094";"data.name:0.part:1.firstname";"Johann Adam"
"cnp01176094";"data.name:0.typeOfName";"varn"
"cnp01176094";"data.related:0.id";"cnp00559606"
"cnp01176094";"data.related:0.note:0.lang";"ger"
"cnp01176094";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01176094";"data.related:0.note:1.lang";"ger"
"cnp01176094";"data.related:0.note:1.text";"Bruder"
"cnp01176094";"data.related:0.part:0.entry";"Messerschmidt"
"cnp01176094";"data.related:0.part:1.firstname";"Franz Xaver"
"cnp01176094";"data.related:0.part:2.addition";"1736-1783"
"cnp01176094";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01176094";"data.related:0.typeOfEntity";"cnp"
"cnp01176094";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01176094";"data.related:1.id";"cnp02172309"
"cnp01176094";"data.related:1.note:0.lang";"ger"
"cnp01176094";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01176094";"data.related:1.note:1.lang";"ger"
"cnp01176094";"data.related:1.note:1.text";"Schwiegersohn"
"cnp01176094";"data.related:1.part:0.entry";"Pendl"
"cnp01176094";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01176094";"data.related:1.typeOfEntity";"cnp"
"cnp01176094";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01176094";"data.typeOfEntry";"0"
"cnp01176094";"meta.history:0.timestamp";"2009-06-10T12:00:00Z"
"cnp01176094";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01176094";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01176094";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp01176094";"meta.history:4.timestamp";"2020-12-01T12:00:00Z"
"cnp01176094";"meta.status";"n"

