"cnp02210299";"_id";"cnp02210299"
"cnp02210299";"data.actNote:0.authority";"gnd"
"cnp02210299";"data.actNote:0.intro";"tono"
"cnp02210299";"data.actNote:0.lang";"ger"
"cnp02210299";"data.actNote:0.text";"Gräfin"
"cnp02210299";"data.actNote:0.uri";"http://d-nb.info/gnd/4770088-9"
"cnp02210299";"data.bioDates:0.end";"1896"
"cnp02210299";"data.bioDates:0.lang";"ger"
"cnp02210299";"data.bioDates:0.start";"1817"
"cnp02210299";"data.bioDates:0.text";"28.11.1817-06.09.1896"
"cnp02210299";"data.extDataset:0.code";"DNBI"
"cnp02210299";"data.extDataset:0.note:0.lang";"eng"
"cnp02210299";"data.extDataset:0.note:0.text";"Authority record"
"cnp02210299";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1155938089"
"cnp02210299";"data.extDataset:0.typeOfResource";"same"
"cnp02210299";"data.external:0.auth";"GND"
"cnp02210299";"data.external:0.country";"DE"
"cnp02210299";"data.external:0.date";"20210420"
"cnp02210299";"data.external:0.id";"1155938089"
"cnp02210299";"data.foundIn:0";"Stand:14.04.2018: https://www.genealogieonline.nl/de/karens-family-tree/I117643.php"
"cnp02210299";"data.gender";"a"
"cnp02210299";"data.geoNote:0.intro";"ctry"
"cnp02210299";"data.geoNote:0.lang";"ger"
"cnp02210299";"data.geoNote:0.text";"Deutschland"
"cnp02210299";"data.geoNote:1.authority";"iso3166"
"cnp02210299";"data.geoNote:1.intro";"geon"
"cnp02210299";"data.geoNote:1.lang";"und"
"cnp02210299";"data.geoNote:1.text";"DE"
"cnp02210299";"data.heading:0.part:0.entry";"Stolberg-Wernigerode"
"cnp02210299";"data.heading:0.part:1.firstname";"Elisabeth"
"cnp02210299";"data.heading:0.part:2.nonsort";"zu"
"cnp02210299";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02210299";"data.name:0.note:0.lang";"ger"
"cnp02210299";"data.name:0.note:0.text";"Frueherer Name"
"cnp02210299";"data.name:0.part:0.entry";"Stolberg-Roßla"
"cnp02210299";"data.name:0.part:1.firstname";"Elisabeth"
"cnp02210299";"data.name:0.part:2.nonsort";"zu"
"cnp02210299";"data.name:0.typeOfName";"form"
"cnp02210299";"data.place:0.id";"cnl00032380"
"cnp02210299";"data.place:0.note:0.lang";"ger"
"cnp02210299";"data.place:0.note:0.text";"Geburtsort"
"cnp02210299";"data.place:0.part:0.name";"Ortenberg"
"cnp02210299";"data.place:0.typeOfPlace";"brth"
"cnp02210299";"data.place:1.id";"cnl00006089"
"cnp02210299";"data.place:1.note:0.lang";"ger"
"cnp02210299";"data.place:1.note:0.text";"Sterbeort"
"cnp02210299";"data.place:1.part:0.name";"Dresden"
"cnp02210299";"data.place:1.tmp";"(GND)4012995-0"
"cnp02210299";"data.place:1.typeOfPlace";"deat"
"cnp02210299";"data.related:0.id";"cnp00373499"
"cnp02210299";"data.related:0.note:0.lang";"ger"
"cnp02210299";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02210299";"data.related:0.note:1.lang";"ger"
"cnp02210299";"data.related:0.note:1.text";"Ehemann"
"cnp02210299";"data.related:0.part:0.entry";"Stolberg-Wernigerode"
"cnp02210299";"data.related:0.part:1.firstname";"Wilhelm"
"cnp02210299";"data.related:0.part:2.nonsort";"zu"
"cnp02210299";"data.related:0.part:3.addition";"1807-1898"
"cnp02210299";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02210299";"data.related:0.typeOfEntity";"cnp"
"cnp02210299";"data.related:0.typeOfRelationship";"ex:hasSpouse"
"cnp02210299";"data.typeOfEntry";"0"
"cnp02210299";"meta.history:0.timestamp";"2018-12-16T12:00:00Z"
"cnp02210299";"meta.history:1.timestamp";"2019-09-27T12:00:00Z"
"cnp02210299";"meta.history:2.timestamp";"2021-04-28T12:00:00Z"
"cnp02210299";"meta.status";"n"

