"cnp01007046";"_id";"cnp01007046"
"cnp01007046";"data.actNote:0.authority";"gnd"
"cnp01007046";"data.actNote:0.intro";"acti"
"cnp01007046";"data.actNote:0.lang";"ger"
"cnp01007046";"data.actNote:0.text";"Jurist"
"cnp01007046";"data.actNote:0.uri";"http://d-nb.info/gnd/4029050-5"
"cnp01007046";"data.actNote:1.intro";"acti"
"cnp01007046";"data.actNote:1.lang";"ger"
"cnp01007046";"data.actNote:1.text";"Jurist; Gerichtspräsident in Frankfurt/Main"
"cnp01007046";"data.bioDates:0.end";"1834"
"cnp01007046";"data.bioDates:0.lang";"ger"
"cnp01007046";"data.bioDates:0.start";"1756"
"cnp01007046";"data.bioDates:0.text";"18.07.1756-05.10.1834"
"cnp01007046";"data.bioDates:1.end";"1834"
"cnp01007046";"data.bioDates:1.lang";"ger"
"cnp01007046";"data.bioDates:1.start";"1756"
"cnp01007046";"data.bioDates:1.text";"1756-1834"
"cnp01007046";"data.extDataset:0.code";"WDAT"
"cnp01007046";"data.extDataset:0.note:0.lang";"eng"
"cnp01007046";"data.extDataset:0.note:0.text";"Wikidata description set"
"cnp01007046";"data.extDataset:0.searchTerm";"http://www.wikidata.org/entity/Q1692785"
"cnp01007046";"data.extDataset:0.typeOfResource";"same"
"cnp01007046";"data.external:0.auth";"GyGoGBV"
"cnp01007046";"data.external:0.country";"DE"
"cnp01007046";"data.external:0.date";"20020901"
"cnp01007046";"data.external:0.id";"249180413"
"cnp01007046";"data.external:1.auth";"GND"
"cnp01007046";"data.external:1.country";"DE"
"cnp01007046";"data.external:1.date";"20181217"
"cnp01007046";"data.external:1.id";"1026029511"
"cnp01007046";"data.foundIn:0";"WBIS"
"cnp01007046";"data.foundIn:1";"DbA I 159, 162-163"
"cnp01007046";"data.foundIn:2";"III 126, 207"
"cnp01007046";"data.gender";"b"
"cnp01007046";"data.generalNote:0.lang";"ger"
"cnp01007046";"data.generalNote:0.text";"Jurist; Gerichtspräsident in Frankfurt/Main"
"cnp01007046";"data.geoNote:0.intro";"ctry"
"cnp01007046";"data.geoNote:0.lang";"ger"
"cnp01007046";"data.geoNote:0.text";"Deutschland"
"cnp01007046";"data.geoNote:1.authority";"iso3166"
"cnp01007046";"data.geoNote:1.intro";"geon"
"cnp01007046";"data.geoNote:1.lang";"und"
"cnp01007046";"data.geoNote:1.text";"DE"
"cnp01007046";"data.heading:0.part:0.entry";"Büchner"
"cnp01007046";"data.heading:0.part:1.firstname";"Johannes"
"cnp01007046";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01007046";"data.heading:1.part:0.entry";"Büchner"
"cnp01007046";"data.heading:1.part:1.firstname";"Johann"
"cnp01007046";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp01007046";"data.name:0.part:0.entry";"Büchner"
"cnp01007046";"data.name:0.part:1.firstname";"Johann"
"cnp01007046";"data.name:0.typeOfName";"varn"
"cnp01007046";"data.name:1.part:0.entry";"Büchnerus"
"cnp01007046";"data.name:1.part:1.firstname";"Ioannes"
"cnp01007046";"data.name:1.typeOfName";"varn"
"cnp01007046";"data.name:2.part:0.entry";"Büchnerus"
"cnp01007046";"data.name:2.part:1.firstname";"Joannes"
"cnp01007046";"data.name:2.typeOfName";"varn"
"cnp01007046";"data.name:3.part:0.entry";"Büchner"
"cnp01007046";"data.name:3.part:1.firstname";"Johannes"
"cnp01007046";"data.name:3.typeOfName";"varn"
"cnp01007046";"data.place:0.id";"cnl00033301"
"cnp01007046";"data.place:0.note:0.lang";"ger"
"cnp01007046";"data.place:0.note:0.text";"Wirkungsort"
"cnp01007046";"data.place:0.part:0.name";"Frankfurt am Main"
"cnp01007046";"data.place:0.typeOfPlace";"actv"
"cnp01007046";"data.place:1.id";"cnl00010282"
"cnp01007046";"data.place:1.note:0.lang";"ger"
"cnp01007046";"data.place:1.note:0.text";"Wirkungsort"
"cnp01007046";"data.place:1.part:0.name";"Jena"
"cnp01007046";"data.place:1.typeOfPlace";"actv"
"cnp01007046";"data.place:2.id";"cnl00033301"
"cnp01007046";"data.place:2.note:0.lang";"ger"
