"cnp01875810";"_id";"cnp01875810"
"cnp01875810";"data.actNote:0.authority";"sswd"
"cnp01875810";"data.actNote:0.intro";"acti"
"cnp01875810";"data.actNote:0.lang";"ger"
"cnp01875810";"data.actNote:0.text";"Personen zu Buchwissenschaft, Buchhandel (2.2p)"
"cnp01875810";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#2.2p"
"cnp01875810";"data.actNote:1.authority";"sswd"
"cnp01875810";"data.actNote:1.intro";"acti"
"cnp01875810";"data.actNote:1.lang";"ger"
"cnp01875810";"data.actNote:1.text";"Personen zu Recht (7.14p)"
"cnp01875810";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#7.14p"
"cnp01875810";"data.actNote:10.intro";"acti"
"cnp01875810";"data.actNote:10.lang";"ger"
"cnp01875810";"data.actNote:10.text";"Jurist; Prof. in Jena"
"cnp01875810";"data.actNote:11.intro";"acti"
"cnp01875810";"data.actNote:11.lang";"pol"
"cnp01875810";"data.actNote:11.text";"Ur. na Dolnym Śląsku (Lwówek), prawnik, radca księcia Saksonii, profesor w Strasburgu i Jenie, cesarski poeta, biograf. Starszy brat Jeremiasa Reusnera. Krypt. N. R."
"cnp01875810";"data.actNote:12.authority";"gnd"
"cnp01875810";"data.actNote:12.intro";"acti"
"cnp01875810";"data.actNote:12.lang";"ger"
"cnp01875810";"data.actNote:12.text";"Hofrat"
"cnp01875810";"data.actNote:12.uri";"http://d-nb.info/gnd/4160419-2"
"cnp01875810";"data.actNote:13.authority";"gnd"
"cnp01875810";"data.actNote:13.intro";"acti"
"cnp01875810";"data.actNote:13.lang";"ger"
"cnp01875810";"data.actNote:13.text";"Schriftsteller"
"cnp01875810";"data.actNote:13.uri";"http://d-nb.info/gnd/4053309-8"
"cnp01875810";"data.actNote:14.intro";"acad"
"cnp01875810";"data.actNote:14.lang";"ger"
"cnp01875810";"data.actNote:14.text";"Prof."
"cnp01875810";"data.actNote:2.authority";"gnd"
"cnp01875810";"data.actNote:2.intro";"acti"
"cnp01875810";"data.actNote:2.lang";"ger"
"cnp01875810";"data.actNote:2.text";"Diplomat"
"cnp01875810";"data.actNote:2.uri";"http://d-nb.info/gnd/4012401-0"
"cnp01875810";"data.actNote:3.authority";"gnd"
"cnp01875810";"data.actNote:3.intro";"acti"
"cnp01875810";"data.actNote:3.lang";"ger"
"cnp01875810";"data.actNote:3.text";"Gymnasiallehrer"
"cnp01875810";"data.actNote:3.uri";"http://d-nb.info/gnd/4158589-6"
"cnp01875810";"data.actNote:4.authority";"gnd"
"cnp01875810";"data.actNote:4.intro";"acti"
"cnp01875810";"data.actNote:4.lang";"ger"
"cnp01875810";"data.actNote:4.text";"Hochschullehrer"
"cnp01875810";"data.actNote:4.uri";"http://d-nb.info/gnd/4025243-7"
"cnp01875810";"data.actNote:5.authority";"gnd"
"cnp01875810";"data.actNote:5.intro";"acti"
"cnp01875810";"data.actNote:5.lang";"ger"
"cnp01875810";"data.actNote:5.text";"Humanist"
"cnp01875810";"data.actNote:5.uri";"http://d-nb.info/gnd/4160777-6"
"cnp01875810";"data.actNote:6.authority";"gnd"
"cnp01875810";"data.actNote:6.intro";"acti"
"cnp01875810";"data.actNote:6.lang";"ger"
"cnp01875810";"data.actNote:6.text";"Jurist"
"cnp01875810";"data.actNote:6.uri";"http://d-nb.info/gnd/4029050-5"
"cnp01875810";"data.actNote:7.authority";"gnd"
"cnp01875810";"data.actNote:7.intro";"acti"
"cnp01875810";"data.actNote:7.lang";"ger"
"cnp01875810";"data.actNote:7.text";"Polyhistor"
"cnp01875810";"data.actNote:7.uri";"http://d-nb.info/gnd/4504156-8"
"cnp01875810";"data.actNote:8.intro";"lang"
"cnp01875810";"data.actNote:8.lang";"eng"
"cnp01875810";"data.actNote:8.text";"Latin"
"cnp01875810";"data.actNote:9.intro";"irsp"
"cnp01875810";"data.actNote:9.lang";"fre"
"cnp01875810";"data.actNote:9.text";"Auteur"
"cnp01875810";"data.bioDates:0.end";"1602"
"cnp01875810";"data.bioDates:0.lang";"ger"
"cnp01875810";"data.bioDates:0.start";"1545"
"cnp01875810";"data.bioDates:0.text";"02.02.1545-12.04.1602"
"cnp01875810";"data.bioDates:1.lang";"eng"
"cnp01875810";"data.bioDates:1.text";"02.02.1545-12.04.1602"
"cnp01875810";"data.bioDates:2.end";"1602"
"cnp01875810";"data.bioDates:2.lang";"fre"
"cnp01875810";"data.bioDates:2.start";"1545"
"cnp01875810";"data.bioDates:2.text";"1545-1602"
"cnp01875810";"data.bioDates:3.end";"1602"
"cnp01875810";"data.bioDates:3.lang";"und"
"cnp01875810";"data.bioDates:3.start";"1545"
"cnp01875810";"data.bioDates:3.text";"1545-1602"
"cnp01875810";"data.extDataset:0.code";"DBIO"
"cnp01875810";"data.extDataset:0.note:0.lang";"eng"
"cnp01875810";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01875810";"data.extDataset:0.searchTerm";"100069983"
"cnp01875810";"data.extDataset:0.typeOfResource";"info"
"cnp01875810";"data.extDataset:1.code";"BNFR"
"cnp01875810";"data.extDataset:1.note:0.lang";"eng"
"cnp01875810";"data.extDataset:1.note:0.text";"Authority record"
"cnp01875810";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb119952323"
"cnp01875810";"data.extDataset:1.typeOfResource";"same"
"cnp01875810";"data.extDataset:2.code";"DNBI"
"cnp01875810";"data.extDataset:2.note:0.lang";"eng"
"cnp01875810";"data.extDataset:2.note:0.text";"Authority record"
"cnp01875810";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/100069983"
"cnp01875810";"data.extDataset:2.typeOfResource";"same"
"cnp01875810";"data.extDataset:3.code";"NLSW"
"cnp01875810";"data.extDataset:3.note:0.lang";"eng"
"cnp01875810";"data.extDataset:3.note:0.text";"Authority record"
"cnp01875810";"data.extDataset:3.searchTerm";"http://libris.kb.se/resource/auth/316967"
"cnp01875810";"data.extDataset:3.typeOfResource";"same"
"cnp01875810";"data.extDataset:4.code";"SUDO"
"cnp01875810";"data.extDataset:4.note:0.lang";"eng"
"cnp01875810";"data.extDataset:4.note:0.text";"Authority record"
"cnp01875810";"data.extDataset:4.searchTerm";"http://www.idref.fr/028035992/id"
"cnp01875810";"data.extDataset:4.typeOfResource";"same"
"cnp01875810";"data.extDataset:5.code";"VIAF"
"cnp01875810";"data.extDataset:5.note:0.lang";"eng"
"cnp01875810";"data.extDataset:5.note:0.text";"Clustered authority record"
"cnp01875810";"data.extDataset:5.searchTerm";"http://viaf.org/viaf/66805871"
"cnp01875810";"data.extDataset:5.typeOfResource";"same"
"cnp01875810";"data.extDataset:6.code";"WDAT"
"cnp01875810";"data.extDataset:6.note:0.lang";"eng"
"cnp01875810";"data.extDataset:6.note:0.text";"Wikidata description set"
"cnp01875810";"data.extDataset:6.searchTerm";"http://www.wikidata.org/entity/Q1632312"
"cnp01875810";"data.extDataset:6.typeOfResource";"same"
"cnp01875810";"data.extDataset:7.code";"PARB"
"cnp01875810";"data.extDataset:7.note:0.lang";"eng"
"cnp01875810";"data.extDataset:7.note:0.text";"Authority record"
"cnp01875810";"data.extDataset:7.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb119952323"
"cnp01875810";"data.extDataset:7.typeOfResource";"orig"
"cnp01875810";"data.extDataset:8.code";"KAPE"
"cnp01875810";"data.extDataset:8.note:0.lang";"eng"
"cnp01875810";"data.extDataset:8.note:0.text";"Manuscript material"
"cnp01875810";"data.extDataset:8.searchTerm";"100069983"
"cnp01875810";"data.extDataset:8.typeOfResource";"bibl"
"cnp01875810";"data.extDataset:9.code";"LINK"
"cnp01875810";"data.extDataset:9.note:0.lang";"und"
"cnp01875810";"data.extDataset:9.note:0.text";"<a href=""https://de.wikipedia.org/wiki/Nikolaus_von_Reusner"" class=""extiw"" title=""de:Nikolaus von Reusner"">Nikolaus von Reusner</a> (1545-1602), in einem seiner Bücher veröffentlichtes Selbstbildnis"
"cnp01875810";"data.extDataset:9.rights";"Nikolaus von Reusner / Unknown source<span style=""display: none;"">Unknown source</span> -- Public domain -- http://commons.wikimedia.org/wiki/File:Reus008.jpg"
"cnp01875810";"data.extDataset:9.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Reus008.jpg"
"cnp01875810";"data.extDataset:9.typeOfResource";"dpct"
"cnp01875810";"data.external:0.auth";"BSB,VD16"
"cnp01875810";"data.external:0.country";"DE"
"cnp01875810";"data.external:0.date";"19960524"
"cnp01875810";"data.external:0.id";"M V410995 Q"
"cnp01875810";"data.external:1.auth";"BSB,VD16"
"cnp01875810";"data.external:1.country";"DE"
"cnp01875810";"data.external:1.date";"19960524"
"cnp01875810";"data.external:1.id";"M V411149 Y"
"cnp01875810";"data.external:2.auth";"GyGoGBV"
"cnp01875810";"data.external:2.country";"DE"
"cnp01875810";"data.external:2.date";"20030320"
"cnp01875810";"data.external:2.id";"133405621"
"cnp01875810";"data.external:3.auth";"nukat"
"cnp01875810";"data.external:3.country";"PL"
"cnp01875810";"data.external:3.id";"n 2008150924"
"cnp01875810";"data.external:4.auth";"plolw"
"cnp01875810";"data.external:4.country";"PL"
"cnp01875810";"data.external:4.date";"20140225"
"cnp01875810";"data.external:4.id";"vtls001061564"
"cnp01875810";"data.external:5.auth";"plwro"
"cnp01875810";"data.external:5.country";"PL"
"cnp01875810";"data.external:5.date";"20130718"
"cnp01875810";"data.external:5.id";"vtls001934957"
"cnp01875810";"data.external:6.auth";"BNF"
"cnp01875810";"data.external:6.catRules";"AFNOR Z 44-061"
"cnp01875810";"data.external:6.country";"FR"
"cnp01875810";"data.external:6.date";"20110721"
"cnp01875810";"data.external:6.id";"FRBNF119952328"
"cnp01875810";"data.external:7.auth";"BSB,VD16"
"cnp01875810";"data.external:7.country";"DE"
"cnp01875810";"data.external:7.date";"19960521"
"cnp01875810";"data.external:7.id";"M V410123 L"
"cnp01875810";"data.external:8.auth";"GND"
"cnp01875810";"data.external:8.catRules";"rda"
"cnp01875810";"data.external:8.country";"DE"
"cnp01875810";"data.external:8.date";"20211202"
"cnp01875810";"data.external:8.id";"100069983"
"cnp01875810";"data.external:9.auth";"GND"
"cnp01875810";"data.external:9.catRules";"rda"
"cnp01875810";"data.external:9.country";"DE"
"cnp01875810";"data.external:9.date";"20231027"
"cnp01875810";"data.external:9.id";"100069983"
"cnp01875810";"data.foundIn:0";"NDB/ADB-online"
"cnp01875810";"data.foundIn:1";"BN Cat. gén. : Reusner (Nicolaus)"
"cnp01875810";"data.foundIn:10";"LCAuth"
"cnp01875810";"data.foundIn:11";"WBIS"
"cnp01875810";"data.foundIn:12";"Supellex epistolica Uffenbachii et Wolfiorum. 1978"
"cnp01875810";"data.foundIn:13";"ADB: https://www.deutsche-biographie.de/sfz76263.html"
"cnp01875810";"data.foundIn:14";"Wikipedia: https://de.wikipedia.org/wiki/Nikolaus_von_Reusner"
"cnp01875810";"data.foundIn:2";"Deutsche Biographie : Reusner, Nikolaus von"
"cnp01875810";"data.foundIn:3";"Literatur Lexikon : hrsg. von Walther Killy, 1988-1993 : Reusner, Nikolaus von"
"cnp01875810";"data.foundIn:4";"Larousse 19e s. : Reusner (Nicolas)"
"cnp01875810";"data.foundIn:5";"Jöcher"
"cnp01875810";"data.foundIn:6";"VD17 online"
"cnp01875810";"data.foundIn:7";"Micolai [!] Cisneri Ivrisconsvlti De Ivre Vsvcapionum Commentarius, Ad Tit. Pandectarvm seu Digestorum de Vsurpationibus &amp; Vsucapionibus : Adivnctis Aliqvot Praestantißimorum Iurisconsultorum N. Revsneri, Ob. Giphani, G. Obrehti, disputationibus [...]. - Spiræ Nemetum, 1588 (Aut. dz. współwyd)"
"cnp01875810";"data.foundIn:8";"Kp. De Bello Sociali Tvrcico Breuis commonitio, Ad Sereniss. Principem D. Sigismundum III. Regem Poloniae, Et Sveciae, [...] Et Inclytos Regni Proceres Ac Ordines, In publicis Regni Comitiis proposita xvij. Martij / Per [...] Sacri Rom. Imperij Principum Electorum, Legatos &amp; Oratores, D. Ioannem a Kostitz [...], D. Ioannem à Benekendorff in Wardin, D. Nicolaum Reusnerum, &amp; D. Christophorum Benckendorfium, Consiliarios Electorales Saxonicos ac Brandenburgicos: Anno Christiano M. D. XCV. - (Cracoviae, 1595) (Aut)"
"cnp01875810";"data.foundIn:9";"Nicolai Reusneri urbes imperiales, 1651"
"cnp01875810";"data.gender";"b"
"cnp01875810";"data.generalNote:0.lang";"fre"
"cnp01875810";"data.generalNote:0.text";"Juriste et historien. - Poète néo-latin"
"cnp01875810";"data.generalNote:1.lang";"ger"
"cnp01875810";"data.generalNote:1.text";"Provenienzmerkmal"
"cnp01875810";"data.generalNote:2.lang";"ger"
"cnp01875810";"data.generalNote:2.text";"Dt. Jurist, Humanist; 1572-1582 Rektor des Gymnasium Illustre in Lauingen, Univ.-Professor in Straßburg und Jena"
"cnp01875810";"data.geoNote:0.authority";"iso3166"
"cnp01875810";"data.geoNote:0.intro";"geon"
"cnp01875810";"data.geoNote:0.lang";"und"
"cnp01875810";"data.geoNote:0.text";"DE"
"cnp01875810";"data.geoNote:1.intro";"nati"
"cnp01875810";"data.geoNote:1.lang";"eng"
"cnp01875810";"data.geoNote:1.text";"Germany"
"cnp01875810";"data.geoNote:2.intro";"pode"
"cnp01875810";"data.geoNote:2.lang";"fre"
"cnp01875810";"data.geoNote:2.start";"1602"
"cnp01875810";"data.geoNote:2.text";"Iena, Allemagne"
"cnp01875810";"data.geoNote:3.intro";"ctry"
"cnp01875810";"data.geoNote:3.lang";"ger"
"cnp01875810";"data.geoNote:3.text";"Deutschland"
"cnp01875810";"data.heading:0.part:0.entry";"Reusner"
"cnp01875810";"data.heading:0.part:1.firstname";"Nicolaus"
"cnp01875810";"data.heading:0.usedBy:0";"GyGoGBV"
"cnp01875810";"data.heading:1.part:0.entry";"Reusner"
"cnp01875810";"data.heading:1.part:1.firstname";"Nikolaus"
"cnp01875810";"data.heading:1.usedBy:0";"BSB,VD16"
"cnp01875810";"data.heading:1.usedBy:1";"GyFmDB"
"cnp01875810";"data.heading:1.usedBy:2";"nukat"
"cnp01875810";"data.heading:2.part:0.entry";"Reusner"
"cnp01875810";"data.heading:2.part:1.firstname";"Nikolaus von"
"cnp01875810";"data.heading:2.usedBy:0";"BNF"
"cnp01875810";"data.heading:3.part:0.entry";"Reusner"
"cnp01875810";"data.heading:3.part:1.firstname";"Nikolaus (aus Löwenberg)"
"cnp01875810";"data.heading:3.usedBy:0";"BSB,VD16"
"cnp01875810";"data.imprintSource:0.title";"Agalmatum aureolorum, liber singularis. - s.a"
"cnp01875810";"data.imprintSource:1.title";"Anathēmata, sive arae sepulcrales inclytae familiae Salmensis. - 1586"
"cnp01875810";"data.imprintSource:10.title";"Carmen gratulatorium ad Fridericum Comitem palatinum et Electorem ... - 1566"
"cnp01875810";"data.imprintSource:11.title";"De pignoribus et hypothesis. - 1600"
"cnp01875810";"data.imprintSource:12.title";"Elementor. artis rhetoricae libri duo. - 1587"
"cnp01875810";"data.imprintSource:13.title";"Nicolai Reusneri Leorini Aureolorum emblematum liber singularis. - 1587"
"cnp01875810";"data.imprintSource:14.id";"VD16 R 1386"
"cnp01875810";"data.imprintSource:14.source";"BSBVD16"
"cnp01875810";"data.imprintSource:14.title";"Reusner, Nikolaus: CENTVRIA THEMATVM CONTROVERSAS ET SELECTIORES EX IVRE FEVDALI VNIVERSO QVAESTIONES ... 1597."
"cnp01875810";"data.imprintSource:15.id";"VD16 R 1369"
"cnp01875810";"data.imprintSource:15.source";"BSBVD16"
"cnp01875810";"data.imprintSource:15.title";"Reusner, Nikolaus: DE ACADEMIIS ET SCHOLIS PRAESERTIM IVRISCONsultorum ORATIO IN ENCAENIIS NOVAE ... 1593."
"cnp01875810";"data.imprintSource:16.id";"VD16 R 1392"
"cnp01875810";"data.imprintSource:16.source";"BSBVD16"
"cnp01875810";"data.imprintSource:16.title";"Reusner, Nikolaus: DISPVTATIO DE OBLIGATIONE EX DIE VEL AD DIEM CONTRACTA EX COMMENTARIO D.NICOLAI ... 1589."
"cnp01875810";"data.imprintSource:17.id";"VD16 R 1412"
"cnp01875810";"data.imprintSource:17.source";"BSBVD16"
"cnp01875810";"data.imprintSource:17.title";"Reusner, Nikolaus: EPISTOLARVM TVRCICARVM VARIORVM ET DIVERSORVM Authorum, LIBRI V. IN QVIBVS EPISTOLAE ... 1598."
"cnp01875810";"data.imprintSource:18.id";"VD16 R 1501"
"cnp01875810";"data.imprintSource:18.source";"BSBVD16"
"cnp01875810";"data.imprintSource:18.title";"Reusner, Nikolaus: THESES DE HEREDITATIBVS AB INTESTATO,EX IVRE ROMANO VETERI &amp; novo Quas sub ... 1591."
"cnp01875810";"data.imprintSource:19.id";"VD16 ZV 13147"
"cnp01875810";"data.imprintSource:19.source";"BSBVD16"
"cnp01875810";"data.imprintSource:19.title";"Reusner, Nikolaus: THESES DE IVRE ACCRESCENDI QVAS ... Decreto amplissimi ICt. ordinis in inclyta ... 1598."
"cnp01875810";"data.imprintSource:2.title";"Aenigmata. - 1602"
"cnp01875810";"data.imprintSource:20.id";"VD16 ZV 13141"
"cnp01875810";"data.imprintSource:20.source";"BSBVD16"
"cnp01875810";"data.imprintSource:20.title";"Reusner, Nikolaus: \=GPROGYMNASMATA\=g De \=GANARGYRIAS\=g, SEV NON NVMERATAE PECVNIAE VTILISSIMA ET ... 1596."
"cnp01875810";"data.imprintSource:3.title";"Aenigmatographia Sive Sylloge Aenigmatum et Griphorum convivalium. - 1599"
"cnp01875810";"data.imprintSource:4.title";"Agalmatum aureolorum, liber singularis. - s.a."
"cnp01875810";"data.imprintSource:5.title";"Anathe¯mata, sive arae sepulcrales inclytae familiae Salmensis. - 1586"
"cnp01875810";"data.imprintSource:6.id";"VD16 ZV 18205"
"cnp01875810";"data.imprintSource:6.source";"BSBVD16"
"cnp01875810";"data.imprintSource:6.title";"Argumentum Canonis sup instrum... / Georg Erlinger, 1516"
"cnp01875810";"data.imprintSource:7.title";"Aulaea Gratiarum. Leo Palatinus et Ursus Frinnonicus Gamelion. - 1579"
"cnp01875810";"data.imprintSource:8.id";"VD16 ZV 1467"
"cnp01875810";"data.imprintSource:8.source";"BSBVD16"
"cnp01875810";"data.imprintSource:8.title";"BIBLIA Das ist: Die gantze hei..., 1600"
"cnp01875810";"data.imprintSource:9.title";"Brachylogos sive Iurisprudentiae Universae Iustineae Corpus Enucleatum. - 1590"
"cnp01875810";"data.name:0.part:0.entry";"Bolmann"
"cnp01875810";"data.name:0.part:1.firstname";"Henning"
"cnp01875810";"data.name:0.typeOfName";"varn"
"cnp01875810";"data.name:1.part:0.entry";"N. R."
"cnp01875810";"data.name:1.typeOfName";"varn"
"cnp01875810";"data.name:10.part:0.entry";"Reusnerus"
"cnp01875810";"data.name:10.part:1.firstname";"Nicolai"
"cnp01875810";"data.name:10.typeOfName";"varn"
"cnp01875810";"data.name:11.part:0.entry";"Reusnerus"
"cnp01875810";"data.name:11.part:1.firstname";"Nicolas"
"cnp01875810";"data.name:11.typeOfName";"varn"
"cnp01875810";"data.name:12.note:0.lang";"eng"
"cnp01875810";"data.name:12.note:0.text";"Latin"
"cnp01875810";"data.name:12.part:0.entry";"Reusnerus"
"cnp01875810";"data.name:12.part:1.firstname";"Nicolaus"
"cnp01875810";"data.name:12.typeOfName";"varn"
"cnp01875810";"data.name:13.part:0.entry";"Revsnerus"
"cnp01875810";"data.name:13.part:1.firstname";"Nicolaus"
"cnp01875810";"data.name:13.typeOfName";"varn"
"cnp01875810";"data.name:14.part:0.entry";"N.R.L."
"cnp01875810";"data.name:14.typeOfName";"varn"
"cnp01875810";"data.name:2.part:0.entry";"Reisnerus"
"cnp01875810";"data.name:2.part:1.firstname";"Nicolaus"
"cnp01875810";"data.name:2.typeOfName";"varn"
"cnp01875810";"data.name:3.note:0.lang";"eng"
"cnp01875810";"data.name:3.note:0.text";"French"
"cnp01875810";"data.name:3.part:0.entry";"Reusner"
"cnp01875810";"data.name:3.part:1.firstname";"Nicolas"
"cnp01875810";"data.name:3.typeOfName";"varn"
"cnp01875810";"data.name:4.part:0.entry";"Reusner"
"cnp01875810";"data.name:4.part:1.firstname";"Nicolaus"
"cnp01875810";"data.name:4.typeOfName";"varn"
"cnp01875810";"data.name:5.part:0.entry";"Reusner"
"cnp01875810";"data.name:5.part:1.firstname";"Nicolaus"
"cnp01875810";"data.name:5.part:2.nonsort";"von"
"cnp01875810";"data.name:5.typeOfName";"varn"
"cnp01875810";"data.name:6.part:0.entry";"Reusner"
"cnp01875810";"data.name:6.part:1.firstname";"Nikolaus"
"cnp01875810";"data.name:6.part:2.nonsort";"von"
"cnp01875810";"data.name:6.typeOfName";"varn"
"cnp01875810";"data.name:7.part:0.entry";"Reusnerus"
"cnp01875810";"data.name:7.part:1.firstname";"N"
"cnp01875810";"data.name:7.typeOfName";"varn"
"cnp01875810";"data.name:8.part:0.entry";"Reusnerus"
"cnp01875810";"data.name:8.part:1.firstname";"N."
"cnp01875810";"data.name:8.typeOfName";"varn"
"cnp01875810";"data.name:9.part:0.entry";"Reusnerus"
"cnp01875810";"data.name:9.part:1.firstname";"Nic."
"cnp01875810";"data.name:9.typeOfName";"varn"
"cnp01875810";"data.place:0.id";"cnl00018356"
"cnp01875810";"data.place:0.note:0.lang";"fre"
"cnp01875810";"data.place:0.note:0.text";"Lieu de mort"
"cnp01875810";"data.place:0.part:0.name";"Iena, Allemagne"
"cnp01875810";"data.place:0.start";"1602"
"cnp01875810";"data.place:0.typeOfPlace";"deat"
"cnp01875810";"data.place:1.id";"cnl00006184"
"cnp01875810";"data.place:1.note:0.lang";"ger"
"cnp01875810";"data.place:1.note:0.text";"Wirkungsort"
"cnp01875810";"data.place:1.part:0.name";"Lauingen"
"cnp01875810";"data.place:1.part:1.addition";"Donau"
"cnp01875810";"data.place:1.tmp";"(GND)4034738-2"
"cnp01875810";"data.place:1.typeOfPlace";"actv"
"cnp01875810";"data.place:2.id";"cnl00016230"
"cnp01875810";"data.place:2.note:0.lang";"ger"
"cnp01875810";"data.place:2.note:0.text";"Wirkungsort"
"cnp01875810";"data.place:2.part:0.name";"Straßburg"
"cnp01875810";"data.place:2.tmp";"(GND)4057878-1"
"cnp01875810";"data.place:2.typeOfPlace";"actv"
"cnp01875810";"data.place:3.id";"cnl00006198"
"cnp01875810";"data.place:3.note:0.lang";"ger"
"cnp01875810";"data.place:3.note:0.text";"Geburtsort"
"cnp01875810";"data.place:3.part:0.name";"Löwenberg"
"cnp01875810";"data.place:3.part:1.addition";"Schlesien"
"cnp01875810";"data.place:3.tmp";"(GND)125964-7"
"cnp01875810";"data.place:3.typeOfPlace";"brth"
"cnp01875810";"data.place:4.id";"cnl00010282"
"cnp01875810";"data.place:4.note:0.lang";"ger"
"cnp01875810";"data.place:4.note:0.text";"Sterbeort"
"cnp01875810";"data.place:4.part:0.name";"Jena"
"cnp01875810";"data.place:4.tmp";"(GND)4028557-1"
"cnp01875810";"data.place:4.typeOfPlace";"deat"
"cnp01875810";"data.place:5.id";"cnl00006184"
"cnp01875810";"data.place:5.note:0.lang";"ger"
"cnp01875810";"data.place:5.note:0.text";"Wirkungsort"
"cnp01875810";"data.place:5.part:0.name";"Lauingen"
"cnp01875810";"data.place:5.part:1.addition";"Donau"
"cnp01875810";"data.place:5.tmp";"(GND)4034738-2"
"cnp01875810";"data.place:5.typeOfPlace";"actv"
"cnp01875810";"data.place:6.id";"cnl00016230"
"cnp01875810";"data.place:6.note:0.lang";"ger"
"cnp01875810";"data.place:6.note:0.text";"Wirkungsort"
"cnp01875810";"data.place:6.part:0.name";"Straßburg"
"cnp01875810";"data.place:6.tmp";"(GND)4057878-1"
"cnp01875810";"data.place:6.typeOfPlace";"actv"
"cnp01875810";"data.place:7.id";"cnl00006198"
"cnp01875810";"data.place:7.note:0.lang";"ger"
"cnp01875810";"data.place:7.note:0.text";"Geburtsort"
"cnp01875810";"data.place:7.part:0.name";"Löwenberg"
"cnp01875810";"data.place:7.part:1.addition";"Schlesien"
"cnp01875810";"data.place:7.tmp";"(GND)125964-7"
"cnp01875810";"data.place:7.typeOfPlace";"brth"
"cnp01875810";"data.place:8.id";"cnl00010282"
"cnp01875810";"data.place:8.note:0.lang";"ger"
"cnp01875810";"data.place:8.note:0.text";"Sterbeort"
"cnp01875810";"data.place:8.part:0.name";"Jena"
"cnp01875810";"data.place:8.tmp";"(GND)4028557-1"
"cnp01875810";"data.place:8.typeOfPlace";"deat"
"cnp01875810";"data.previousId:0";"cnp00094646"
"cnp01875810";"data.previousId:1";"cnp00103836"
"cnp01875810";"data.previousId:2";"cnp00940187"
"cnp01875810";"data.previousId:3";"cnp01320385"
"cnp01875810";"data.previousId:4";"cnp00094647"
"cnp01875810";"data.related:0.id";"cnp01120680"
"cnp01875810";"data.related:0.note:0.lang";"ger"
"cnp01875810";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01875810";"data.related:0.note:1.lang";"ger"
"cnp01875810";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01875810";"data.related:0.part:0.entry";"Albertus"
"cnp01875810";"data.related:0.part:1.addition";"von Stade"
"cnp01875810";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01875810";"data.related:0.typeOfEntity";"cnp"
"cnp01875810";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875810";"data.related:1.id";"cnp01120411"
"cnp01875810";"data.related:1.note:0.lang";"ger"
"cnp01875810";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01875810";"data.related:1.note:1.lang";"ger"
"cnp01875810";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01875810";"data.related:1.part:0.entry";"Erasmus"
"cnp01875810";"data.related:1.part:1.firstname";"Melchior"
"cnp01875810";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01875810";"data.related:1.typeOfEntity";"cnp"
"cnp01875810";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875810";"data.related:10.id";"cnp01115568"
"cnp01875810";"data.related:10.note:0.lang";"ger"
"cnp01875810";"data.related:10.note:0.text";"Bekanntschaft"
"cnp01875810";"data.related:10.note:1.lang";"ger"
"cnp01875810";"data.related:10.note:1.text";"VD-16 Mitverf."
"cnp01875810";"data.related:10.part:0.entry";"Weihenmayer"
"cnp01875810";"data.related:10.part:1.firstname";"Leonhard"
"cnp01875810";"data.related:10.tmp";"GNDrelationship-code: beza"
"cnp01875810";"data.related:10.typeOfEntity";"cnp"
"cnp01875810";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875810";"data.related:11.id";"cni00050233"
"cnp01875810";"data.related:11.note:0.lang";"eng"
"cnp01875810";"data.related:11.note:0.text";"parallel imprint name record"
"cnp01875810";"data.related:11.part:0.entry";"Reusner"
"cnp01875810";"data.related:11.part:1.firstname";"Nikolaus"
"cnp01875810";"data.related:11.typeOfEntity";"cni"
"cnp01875810";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875810";"data.related:12.id";"cnp00466686"
"cnp01875810";"data.related:12.note:0.lang";"ger"
"cnp01875810";"data.related:12.note:0.text";"Beziehung familiaer"
"cnp01875810";"data.related:12.note:1.lang";"ger"
"cnp01875810";"data.related:12.note:1.text";"Ehefrau"
"cnp01875810";"data.related:12.part:0.entry";"Reusner"
"cnp01875810";"data.related:12.part:1.firstname";"Magdalena"
"cnp01875810";"data.related:12.part:2.addition";"1543-1605"
"cnp01875810";"data.related:12.tmp";"GNDrelationship-code: bezf"
"cnp01875810";"data.related:12.typeOfEntity";"cnp"
"cnp01875810";"data.related:12.typeOfRelationship";"ex:hasSpouse"
"cnp01875810";"data.related:13.note:0.lang";"ger"
