"cni00109032";"_id";"cni00109032"
"cni00109032";"data.actNote:0.authority";"gnd"
"cni00109032";"data.actNote:0.intro";"acti"
"cni00109032";"data.actNote:0.lang";"ger"
"cni00109032";"data.actNote:0.text";"Drucker"
"cni00109032";"data.actNote:0.uri";"http://d-nb.info/gnd/4013091-5"
"cni00109032";"data.actNote:1.authority";"gnd"
"cni00109032";"data.actNote:1.intro";"acti"
"cni00109032";"data.actNote:1.lang";"ger"
"cni00109032";"data.actNote:1.text";"Mathematiker"
"cni00109032";"data.actNote:1.uri";"http://d-nb.info/gnd/4037945-0"
"cni00109032";"data.bioDates:0.end";"1883"
"cni00109032";"data.bioDates:0.lang";"ger"
"cni00109032";"data.bioDates:0.start";"1825"
"cni00109032";"data.bioDates:0.text";"11.01.1825-27.06.1883"
"cni00109032";"data.extDataset:0.code";"DNBI"
"cni00109032";"data.extDataset:0.note:0.lang";"eng"
"cni00109032";"data.extDataset:0.note:0.text";"Authority record"
"cni00109032";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/117649996"
"cni00109032";"data.extDataset:0.typeOfResource";"same"
"cni00109032";"data.external:0.auth";"GND"
"cni00109032";"data.external:0.country";"DE"
"cni00109032";"data.external:0.date";"20230421"
"cni00109032";"data.external:0.id";"117649996"
"cni00109032";"data.foundIn:0";"Wikipedia: Stand: 21.04.2023: https://en.wikipedia.org/wiki/William_Spottiswoode"
"cni00109032";"data.gender";"b"
"cni00109032";"data.generalNote:0.lang";"ger"
"cni00109032";"data.generalNote:0.text";"Zusammenarbeit mit George Edward Eyre"
"cni00109032";"data.geoNote:0.intro";"geon"
"cni00109032";"data.geoNote:0.lang";"ger"
"cni00109032";"data.geoNote:0.text";"Großbritannien"
"cni00109032";"data.geoNote:1.authority";"iso3166"
"cni00109032";"data.geoNote:1.intro";"geon"
"cni00109032";"data.geoNote:1.lang";"und"
"cni00109032";"data.geoNote:1.text";"GB"
"cni00109032";"data.heading:0.part:0.entry";"Spottiswoode"
"cni00109032";"data.heading:0.part:1.firstname";"William"
"cni00109032";"data.heading:0.usedBy:0";"GyFmDB"
"cni00109032";"data.name:0.part:0.entry";"Споттисвуд"
"cni00109032";"data.name:0.part:1.firstname";"Уильям"
"cni00109032";"data.name:0.typeOfName";"varn"
"cni00109032";"data.related:0.id";"cnp01090114"
"cni00109032";"data.related:0.note:0.lang";"eng"
"cni00109032";"data.related:0.note:0.text";"Personal name record"
"cni00109032";"data.related:0.part:0.entry";"Spottiswoode"
"cni00109032";"data.related:0.part:1.firstname";"William"
"cni00109032";"data.related:0.typeOfEntity";"cnp"
"cni00109032";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cni00109032";"data.typeOfEntry";"0"
"cni00109032";"meta.history:0.timestamp";"2023-07-27T12:00:00Z"
"cni00109032";"meta.status";"n"

