"cnp00832328";"_id";"cnp00832328"
"cnp00832328";"data.actDates:0.lang";"ger"
"cnp00832328";"data.actDates:0.text";"17. Jh."
"cnp00832328";"data.extDataset:0.code";"WEIH"
"cnp00832328";"data.extDataset:0.note:0.lang";"eng"
"cnp00832328";"data.extDataset:0.note:0.text";"Provenance Information"
"cnp00832328";"data.extDataset:0.searchTerm";"390422460"
"cnp00832328";"data.extDataset:0.typeOfResource";"prov"
"cnp00832328";"data.external:0.auth";"GYWH"
"cnp00832328";"data.external:0.country";"DE"
"cnp00832328";"data.external:0.date";"20040712"
"cnp00832328";"data.external:0.id";"390422460"
"cnp00832328";"data.generalNote:0.lang";"ger"
"cnp00832328";"data.generalNote:0.text";"Quelle: HAAB: 30, 6 : 45"
"cnp00832328";"data.heading:0.part:0.entry";"A B"
"cnp00832328";"data.heading:0.usedBy:0";"GYWH"
"cnp00832328";"data.typeOfEntry";"0"
"cnp00832328";"meta.flag:0";"pvp: GVK"
"cnp00832328";"meta.history:0.timestamp";"2006-07-11T12:00:00Z"
"cnp00832328";"meta.history:1.timestamp";"2006-07-17T12:00:00Z"
"cnp00832328";"meta.remark:0";"GVK provenance"
"cnp00832328";"meta.status";"n"

