"cnp00370859";"_id";"cnp00370859"
"cnp00370859";"data.bioDates:0.lang";"ger"
"cnp00370859";"data.bioDates:0.text";"-1750"
"cnp00370859";"data.extDataset:0.code";"VIAF"
"cnp00370859";"data.extDataset:0.note:0.lang";"eng"
"cnp00370859";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00370859";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/17659981"
"cnp00370859";"data.extDataset:0.typeOfResource";"same"
"cnp00370859";"data.extDataset:1.code";"DNBI"
"cnp00370859";"data.extDataset:1.note:0.lang";"eng"
"cnp00370859";"data.extDataset:1.note:0.text";"Authority record"
"cnp00370859";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/104369906"
"cnp00370859";"data.extDataset:1.typeOfResource";"same"
"cnp00370859";"data.external:0.auth";"GND"
"cnp00370859";"data.external:0.country";"DE"
"cnp00370859";"data.external:0.date";"20120328"
"cnp00370859";"data.external:0.id";"104369906"
"cnp00370859";"data.generalNote:0.lang";"ger"
"cnp00370859";"data.generalNote:0.text";"geb. Bohn, verh. mit Benjamin Gottlieb Bosseck"
"cnp00370859";"data.heading:0.part:0.entry";"Bosseck"
"cnp00370859";"data.heading:0.part:1.firstname";"Sophie Elisabeth"
"cnp00370859";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00370859";"data.name:0.part:0.entry";"Bohn"
"cnp00370859";"data.name:0.part:1.firstname";"Sophia Elisabetha"
"cnp00370859";"data.name:0.typeOfName";"varn"
"cnp00370859";"data.name:1.part:0.entry";"Bohn"
"cnp00370859";"data.name:1.part:1.firstname";"Sophie Elisabeth"
"cnp00370859";"data.name:1.typeOfName";"varn"
"cnp00370859";"data.name:2.part:0.entry";"Bosseck"
"cnp00370859";"data.name:2.part:1.firstname";"Sophia Elisabetha"
"cnp00370859";"data.name:2.typeOfName";"varn"
"cnp00370859";"data.related:0.id";"cnp00467799"
"cnp00370859";"data.related:0.note:0.lang";"ger"
"cnp00370859";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00370859";"data.related:0.note:1.lang";"ger"
"cnp00370859";"data.related:0.note:1.text";"Ehemann"
"cnp00370859";"data.related:0.part:0.entry";"Bosseck"
"cnp00370859";"data.related:0.part:1.firstname";"Benjamin Gottlieb"
"cnp00370859";"data.related:0.part:2.addition";"1676-1758"
"cnp00370859";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00370859";"data.related:0.typeOfEntity";"cnp"
"cnp00370859";"data.related:0.typeOfRelationship";"ex:hasSpouse"
"cnp00370859";"data.typeOfEntry";"0"
"cnp00370859";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00370859";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp00370859";"meta.status";"n"

