"cnp02000787";"_id";"cnp02000787"
"cnp02000787";"data.bioDates:0.end";"1683"
"cnp02000787";"data.bioDates:0.lang";"ger"
"cnp02000787";"data.bioDates:0.start";"1637"
"cnp02000787";"data.bioDates:0.text";"1637-1683"
"cnp02000787";"data.extDataset:0.code";"DNBI"
"cnp02000787";"data.extDataset:0.note:0.lang";"eng"
"cnp02000787";"data.extDataset:0.note:0.text";"Authority record"
"cnp02000787";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1055626735"
"cnp02000787";"data.extDataset:0.typeOfResource";"same"
"cnp02000787";"data.external:0.auth";"GND"
"cnp02000787";"data.external:0.country";"DE"
"cnp02000787";"data.external:0.date";"20140814"
"cnp02000787";"data.external:0.id";"1055626735"
"cnp02000787";"data.heading:0.part:0.entry";"Freitag"
"cnp02000787";"data.heading:0.part:1.firstname";"Catharina Elisabeth"
"cnp02000787";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02000787";"data.name:0.part:0.entry";"à Berg"
"cnp02000787";"data.name:0.part:1.firstname";"Catharina Elisabeth"
"cnp02000787";"data.name:0.typeOfName";"varn"
"cnp02000787";"data.name:1.part:0.entry";"à Berg"
"cnp02000787";"data.name:1.part:1.firstname";"Catharina Elisabetha"
"cnp02000787";"data.name:1.typeOfName";"varn"
"cnp02000787";"data.typeOfEntry";"0"
"cnp02000787";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02000787";"meta.history:1.timestamp";"2019-09-26T12:00:00Z"
"cnp02000787";"meta.status";"n"

