"cnp01148959";"_id";"cnp01148959"
"cnp01148959";"data.actNote:0.authority";"gnd"
"cnp01148959";"data.actNote:0.intro";"acti"
"cnp01148959";"data.actNote:0.lang";"ger"
"cnp01148959";"data.actNote:0.text";"Schauspielerin"
"cnp01148959";"data.actNote:0.uri";"http://d-nb.info/gnd/4153179-6"
"cnp01148959";"data.bioDates:0.end";"1837"
"cnp01148959";"data.bioDates:0.lang";"ger"
"cnp01148959";"data.bioDates:0.start";"1803"
"cnp01148959";"data.bioDates:0.text";"25.03.1803-19.08.1837"
"cnp01148959";"data.extDataset:0.code";"DBIO"
"cnp01148959";"data.extDataset:0.note:0.lang";"eng"
"cnp01148959";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01148959";"data.extDataset:0.searchTerm";"136051014"
"cnp01148959";"data.extDataset:0.typeOfResource";"info"
"cnp01148959";"data.extDataset:1.code";"VIAF"
"cnp01148959";"data.extDataset:1.note:0.lang";"eng"
"cnp01148959";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01148959";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/80460790"
"cnp01148959";"data.extDataset:1.typeOfResource";"same"
"cnp01148959";"data.extDataset:2.code";"DNBI"
"cnp01148959";"data.extDataset:2.note:0.lang";"eng"
"cnp01148959";"data.extDataset:2.note:0.text";"Authority record"
"cnp01148959";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/136051014"
"cnp01148959";"data.extDataset:2.typeOfResource";"same"
"cnp01148959";"data.extDataset:3.code";"WDAT"
"cnp01148959";"data.extDataset:3.note:0.lang";"eng"
"cnp01148959";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01148959";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q55851079"
"cnp01148959";"data.extDataset:3.typeOfResource";"same"
"cnp01148959";"data.external:0.auth";"GND"
"cnp01148959";"data.external:0.country";"DE"
"cnp01148959";"data.external:0.date";"20150723"
"cnp01148959";"data.external:0.id";"136051014"
"cnp01148959";"data.foundIn:0";"NDB/ADB-online"
"cnp01148959";"data.foundIn:1";"WBIS"
"cnp01148959";"data.foundIn:2";"Ulrich"
"cnp01148959";"data.gender";"a"
"cnp01148959";"data.geoNote:0.authority";"iso3166"
"cnp01148959";"data.geoNote:0.intro";"geon"
"cnp01148959";"data.geoNote:0.lang";"und"
"cnp01148959";"data.geoNote:0.text";"DE"
"cnp01148959";"data.geoNote:1.intro";"ctry"
"cnp01148959";"data.geoNote:1.lang";"ger"
"cnp01148959";"data.geoNote:1.text";"Deutschland"
"cnp01148959";"data.heading:0.part:0.entry";"Haas"
"cnp01148959";"data.heading:0.part:1.firstname";"Mathilde"
"cnp01148959";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01148959";"data.name:0.part:0.entry";"Klingemann-Haas"
"cnp01148959";"data.name:0.part:1.firstname";"Mathilde"
"cnp01148959";"data.name:0.typeOfName";"varn"
"cnp01148959";"data.name:1.note:0.lang";"ger"
"cnp01148959";"data.name:1.note:0.text";"Frueherer Name"
"cnp01148959";"data.name:1.part:0.entry";"Klingemann"
"cnp01148959";"data.name:1.part:1.firstname";"Mathilde"
"cnp01148959";"data.name:1.typeOfName";"form"
"cnp01148959";"data.place:0.id";"cnl00029873"
"cnp01148959";"data.place:0.note:0.lang";"ger"
"cnp01148959";"data.place:0.note:0.text";"Geburtsort"
"cnp01148959";"data.place:0.part:0.name";"Braunschweig"
"cnp01148959";"data.place:0.tmp";"(GND)4008065-1"
"cnp01148959";"data.place:0.typeOfPlace";"brth"
"cnp01148959";"data.related:0.id";"cnp01155142"
"cnp01148959";"data.related:0.note:0.lang";"ger"
"cnp01148959";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01148959";"data.related:0.note:1.lang";"ger"
"cnp01148959";"data.related:0.note:1.text";"Tochter"
"cnp01148959";"data.related:0.part:0.entry";"Haas"
"cnp01148959";"data.related:0.part:1.firstname";"Cornelia"
"cnp01148959";"data.related:0.part:2.addition";"1830-1916"
"cnp01148959";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01148959";"data.related:0.typeOfEntity";"cnp"
"cnp01148959";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01148959";"data.related:1.id";"cnp01264592"
"cnp01148959";"data.related:1.note:0.lang";"ger"
"cnp01148959";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01148959";"data.related:1.note:1.lang";"ger"
"cnp01148959";"data.related:1.note:1.text";"Vater"
"cnp01148959";"data.related:1.part:0.entry";"Klingemann"
"cnp01148959";"data.related:1.part:1.firstname";"Ernst August Friedrich"
"cnp01148959";"data.related:1.part:2.addition";"1777-1831"
"cnp01148959";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01148959";"data.related:1.typeOfEntity";"cnp"
"cnp01148959";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01148959";"data.related:2.note:0.lang";"ger"
"cnp01148959";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01148959";"data.related:2.note:1.lang";"ger"
"cnp01148959";"data.related:2.note:1.text";"Mutter"
"cnp01148959";"data.related:2.part:0.entry";"Rückling [gesch. Schröder]"
"cnp01148959";"data.related:2.part:1.firstname";"Sophie"
"cnp01148959";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01148959";"data.related:2.typeOfEntity";"cnp"
"cnp01148959";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp01148959";"data.related:3.id";"cnp01148958"
"cnp01148959";"data.related:3.note:0.lang";"ger"
"cnp01148959";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01148959";"data.related:3.note:1.lang";"ger"
"cnp01148959";"data.related:3.note:1.text";"Ehemann"
"cnp01148959";"data.related:3.part:0.entry";"Haas"
"cnp01148959";"data.related:3.part:1.firstname";"Louis Isidor"
"cnp01148959";"data.related:3.part:2.addition";"1803-1831"
"cnp01148959";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01148959";"data.related:3.typeOfEntity";"cnp"
"cnp01148959";"data.related:3.typeOfRelationship";"ex:hasSpouse"
"cnp01148959";"data.typeOfEntry";"0"
"cnp01148959";"meta.history:0.timestamp";"2008-09-02T12:00:00Z"
"cnp01148959";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01148959";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01148959";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp01148959";"meta.status";"n"

