"cnp00961968";"_id";"cnp00961968"
"cnp00961968";"data.actNote:0.authority";"gnd"
"cnp00961968";"data.actNote:0.intro";"acti"
"cnp00961968";"data.actNote:0.lang";"ger"
"cnp00961968";"data.actNote:0.text";"Mathematiker"
"cnp00961968";"data.actNote:0.uri";"http://d-nb.info/gnd/4037945-0"
"cnp00961968";"data.actNote:1.authority";"gnd"
"cnp00961968";"data.actNote:1.intro";"acti"
"cnp00961968";"data.actNote:1.lang";"ger"
"cnp00961968";"data.actNote:1.text";"Philosoph"
"cnp00961968";"data.actNote:1.uri";"http://d-nb.info/gnd/4045790-4"
"cnp00961968";"data.bioDates:0.end";"1736"
"cnp00961968";"data.bioDates:0.lang";"rus"
"cnp00961968";"data.bioDates:0.start";"1710"
"cnp00961968";"data.bioDates:0.text";"1710-1736"
"cnp00961968";"data.bioDates:1.end";"1736"
"cnp00961968";"data.bioDates:1.lang";"ger"
"cnp00961968";"data.bioDates:1.start";"1710"
"cnp00961968";"data.bioDates:1.text";"17.01.1710-22.08.1736. Geburtsdatum lt. Bosl: 06.01.1710"
"cnp00961968";"data.bioDates:2.end";"1736"
"cnp00961968";"data.bioDates:2.lang";"ger"
"cnp00961968";"data.bioDates:2.start";"1710"
"cnp00961968";"data.bioDates:2.text";"1710-1736"
"cnp00961968";"data.extDataset:0.code";"WDAT"
"cnp00961968";"data.extDataset:0.note:0.lang";"eng"
"cnp00961968";"data.extDataset:0.note:0.text";"Wikidata description set"
"cnp00961968";"data.extDataset:0.searchTerm";"http://www.wikidata.org/entity/Q55133255"
"cnp00961968";"data.extDataset:0.typeOfResource";"same"
"cnp00961968";"data.extDataset:1.code";"DNBI"
"cnp00961968";"data.extDataset:1.note:0.lang";"eng"
"cnp00961968";"data.extDataset:1.note:0.text";"Authority record"
"cnp00961968";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/100633277"
"cnp00961968";"data.extDataset:1.typeOfResource";"same"
"cnp00961968";"data.external:0.auth";"RuNLR"
"cnp00961968";"data.external:0.country";"RU"
"cnp00961968";"data.external:0.id";"_aStübner_bF.W._f1710-1736_gFriedrich Wilhelm"
"cnp00961968";"data.external:1.auth";"GyGoGBV"
"cnp00961968";"data.external:1.country";"DE"
"cnp00961968";"data.external:1.date";"20020830"
"cnp00961968";"data.external:1.id";"136549179"
"cnp00961968";"data.external:2.auth";"GND"
"cnp00961968";"data.external:2.country";"DE"
"cnp00961968";"data.external:2.date";"20240201"
"cnp00961968";"data.external:2.id";"100633277"
"cnp00961968";"data.foundIn:0";"LCAuth"
"cnp00961968";"data.foundIn:1";"DBE"
"cnp00961968";"data.foundIn:2";"Supellex epistolica Uffenbachii et Wolfiorum = Katalog der Uffenbach-Wolfschen Briefsammlung / hrsg. u. bearb. von Nilüfer Krüger. Hamburg : Hauswedell, 1978. 2 Bde. (Katalog der Handschriften der Staats- und Universitätsbibliothek Hamburg"
"cnp00961968";"data.foundIn:3";"8)"
"cnp00961968";"data.gender";"b"
"cnp00961968";"data.generalNote:0.lang";"ger"
"cnp00961968";"data.generalNote:0.text";"Assessor an der Philosophischen Fakultät der Universität Leipzig"
"cnp00961968";"data.geoNote:0.authority";"iso3166"
"cnp00961968";"data.geoNote:0.intro";"geon"
"cnp00961968";"data.geoNote:0.lang";"und"
"cnp00961968";"data.geoNote:0.text";"DE"
"cnp00961968";"data.geoNote:1.intro";"ctry"
"cnp00961968";"data.geoNote:1.lang";"ger"
"cnp00961968";"data.geoNote:1.text";"Deutschland"
"cnp00961968";"data.heading:0.part:0.entry";"Stübner"
"cnp00961968";"data.heading:0.part:1.firstname";"Friedrich Wilhelm"
"cnp00961968";"data.heading:0.usedBy:0";"RuNLR"
"cnp00961968";"data.heading:1.part:0.entry";"Stübner"
"cnp00961968";"data.heading:1.part:1.firstname";"Friedrich Wilhelm"
"cnp00961968";"data.heading:1.usedBy:0";"GyFmDB"
"cnp00961968";"data.heading:2.part:0.entry";"Stübner"
"cnp00961968";"data.heading:2.part:1.firstname";"Friedrich Wilhelm"
"cnp00961968";"data.heading:2.usedBy:0";"GyGoGBV"
"cnp00961968";"data.imprintSource:0.title";"Contra virium mensuram Cartesianam pro Leibnitiana disserent praeses Frider. Vilelmus Stübner... et respondens Georg. Fridericus Behrmann, Lipsiensis Philos. Baccal. Lipsiae d. XVIII. April. MDCCXXXIII. [1733]"
"cnp00961968";"data.imprintSource:1.title";"Schelhorn, Johann G.: Historische Nachricht vom Ursprunge, Fortgang und Schicksale der Ev*. - 1732"
"cnp00961968";"data.imprintSource:2.title";"Illustri Regiae Societati Scientiarum Borussicae quae Berolini flo*. - 1734"
"cnp00961968";"data.imprintSource:3.title";"Nöthige Vorstellungen wegen der Auflagen, womit der Verf. der Theo*. - 1733"
"cnp00961968";"data.name:0.part:0.entry";"Stübner"
"cnp00961968";"data.name:0.part:1.firstname";"F.W."
"cnp00961968";"data.name:0.typeOfName";"varn"
"cnp00961968";"data.name:1.part:0.entry";"Stübner"
"cnp00961968";"data.name:1.part:1.firstname";"Frider. Vilelmus"
"cnp00961968";"data.name:1.typeOfName";"varn"
"cnp00961968";"data.name:10.part:0.entry";"Stübner"
"cnp00961968";"data.name:10.part:1.firstname";"Friedrich W."
"cnp00961968";"data.name:10.typeOfName";"varn"
"cnp00961968";"data.name:11.part:0.entry";"Stübnerus"
"cnp00961968";"data.name:11.part:1.firstname";"Fridericus Vilelmus"
"cnp00961968";"data.name:11.typeOfName";"varn"
"cnp00961968";"data.name:12.part:0.entry";"Stuebner"
"cnp00961968";"data.name:12.part:1.firstname";"Fridericus Wilhelmus"
"cnp00961968";"data.name:12.typeOfName";"varn"
"cnp00961968";"data.name:13.part:0.entry";"Stuebner"
"cnp00961968";"data.name:13.part:1.firstname";"Friedrich Vilhelm"
"cnp00961968";"data.name:13.typeOfName";"varn"
"cnp00961968";"data.name:14.part:0.entry";"Stuebner"
"cnp00961968";"data.name:14.part:1.firstname";"Friedrich Wilhelm"
"cnp00961968";"data.name:14.typeOfName";"varn"
