"cnp01879756";"_id";"cnp01879756"
"cnp01879756";"data.actNote:0.intro";"lang"
"cnp01879756";"data.actNote:0.lang";"eng"
"cnp01879756";"data.actNote:0.text";"English"
"cnp01879756";"data.actNote:1.intro";"irsp"
"cnp01879756";"data.actNote:1.lang";"fre"
"cnp01879756";"data.actNote:1.text";"Auteur"
"cnp01879756";"data.actNote:2.authority";"sswd"
"cnp01879756";"data.actNote:2.intro";"acti"
"cnp01879756";"data.actNote:2.lang";"ger"
"cnp01879756";"data.actNote:2.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01879756";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01879756";"data.actNote:3.authority";"gnd"
"cnp01879756";"data.actNote:3.intro";"acti"
"cnp01879756";"data.actNote:3.lang";"ger"
"cnp01879756";"data.actNote:3.text";"Adel"
"cnp01879756";"data.actNote:3.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01879756";"data.actNote:4.authority";"gnd"
"cnp01879756";"data.actNote:4.intro";"acti"
"cnp01879756";"data.actNote:4.lang";"ger"
"cnp01879756";"data.actNote:4.text";"Komponist"
"cnp01879756";"data.actNote:4.uri";"http://d-nb.info/gnd/4032009-1"
"cnp01879756";"data.actNote:5.authority";"gnd"
"cnp01879756";"data.actNote:5.intro";"acti"
"cnp01879756";"data.actNote:5.lang";"ger"
"cnp01879756";"data.actNote:5.text";"Herrscher"
"cnp01879756";"data.actNote:5.uri";"http://d-nb.info/gnd/4024600-0"
"cnp01879756";"data.actNote:6.authority";"gnd"
"cnp01879756";"data.actNote:6.intro";"tono"
"cnp01879756";"data.actNote:6.lang";"ger"
"cnp01879756";"data.actNote:6.start";"1509"
"cnp01879756";"data.actNote:6.text";"König"
"cnp01879756";"data.actNote:6.uri";"http://d-nb.info/gnd/4031516-2"
"cnp01879756";"data.bioDates:0.end";"1547"
"cnp01879756";"data.bioDates:0.lang";"und"
"cnp01879756";"data.bioDates:0.start";"1491"
"cnp01879756";"data.bioDates:0.text";"1491-1547"
"cnp01879756";"data.extDataset:0.code";"CERM"
"cnp01879756";"data.extDataset:0.note:0.lang";"eng"
"cnp01879756";"data.extDataset:0.note:0.text";"Provenance Information"
"cnp01879756";"data.extDataset:0.searchTerm";"cnp00395095"
"cnp01879756";"data.extDataset:0.typeOfResource";"prov"
"cnp01879756";"data.extDataset:1.code";"DBIO"
"cnp01879756";"data.extDataset:1.note:0.lang";"eng"
"cnp01879756";"data.extDataset:1.note:0.text";"Biographic Information"
"cnp01879756";"data.extDataset:1.searchTerm";"118548204"
"cnp01879756";"data.extDataset:1.typeOfResource";"info"
"cnp01879756";"data.extDataset:10.code";"PARB"
"cnp01879756";"data.extDataset:10.note:0.lang";"eng"
"cnp01879756";"data.extDataset:10.note:0.text";"Authority record"
"cnp01879756";"data.extDataset:10.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb11988809r"
"cnp01879756";"data.extDataset:10.typeOfResource";"orig"
"cnp01879756";"data.extDataset:11.code";"KAPE"
"cnp01879756";"data.extDataset:11.note:0.lang";"eng"
"cnp01879756";"data.extDataset:11.note:0.text";"Manuscript material"
"cnp01879756";"data.extDataset:11.searchTerm";"118548204"
