"cnp01467058";"_id";"cnp01467058"
"cnp01467058";"data.actDates:0.lang";"ger"
"cnp01467058";"data.actDates:0.text";"1356 - 1390"
"cnp01467058";"data.actNote:0.authority";"sswd"
"cnp01467058";"data.actNote:0.intro";"acti"
"cnp01467058";"data.actNote:0.lang";"ger"
"cnp01467058";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01467058";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01467058";"data.actNote:1.end";"1390"
"cnp01467058";"data.actNote:1.intro";"acti"
"cnp01467058";"data.actNote:1.lang";"ger"
"cnp01467058";"data.actNote:1.start";"1356"
"cnp01467058";"data.actNote:1.text";"Kurfürst"
"cnp01467058";"data.actNote:2.end";"1390"
"cnp01467058";"data.actNote:2.intro";"acti"
"cnp01467058";"data.actNote:2.lang";"ger"
"cnp01467058";"data.actNote:2.start";"1329"
"cnp01467058";"data.actNote:2.text";"Pfalzgraf"
"cnp01467058";"data.actNote:3.authority";"gnd"
"cnp01467058";"data.actNote:3.intro";"acti"
"cnp01467058";"data.actNote:3.lang";"ger"
"cnp01467058";"data.actNote:3.text";"Adel"
"cnp01467058";"data.actNote:3.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01467058";"data.actNote:4.authority";"gnd"
"cnp01467058";"data.actNote:4.intro";"tono"
"cnp01467058";"data.actNote:4.lang";"ger"
"cnp01467058";"data.actNote:4.text";"Kurfürst"
"cnp01467058";"data.actNote:4.uri";"http://d-nb.info/gnd/4166203-9"
"cnp01467058";"data.actNote:5.authority";"gnd"
"cnp01467058";"data.actNote:5.intro";"tono"
"cnp01467058";"data.actNote:5.lang";"ger"
"cnp01467058";"data.actNote:5.text";"Pfalzgraf"
"cnp01467058";"data.actNote:5.uri";"http://d-nb.info/gnd/4173982-6"
"cnp01467058";"data.bioDates:0.end";"1390"
"cnp01467058";"data.bioDates:0.lang";"ger"
"cnp01467058";"data.bioDates:0.start";"1309"
"cnp01467058";"data.bioDates:0.text";"1309 - 1390"
"cnp01467058";"data.bioDates:1.end";"1390"
"cnp01467058";"data.bioDates:1.lang";"ger"
"cnp01467058";"data.bioDates:1.start";"1309"
"cnp01467058";"data.bioDates:1.text";"1309 - 1390"
"cnp01467058";"data.bioDates:2.end";"1390"
"cnp01467058";"data.bioDates:2.lang";"ger"
"cnp01467058";"data.bioDates:2.start";"1309"
"cnp01467058";"data.bioDates:2.text";"09.06.1309-16.02.1390"
"cnp01467058";"data.extDataset:0.code";"DBIO"
"cnp01467058";"data.extDataset:0.note:0.lang";"eng"
"cnp01467058";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01467058";"data.extDataset:0.searchTerm";"119515016"
"cnp01467058";"data.extDataset:0.typeOfResource";"info"
"cnp01467058";"data.extDataset:1.code";"GGSO"
"cnp01467058";"data.extDataset:1.note:0.lang";"eng"
"cnp01467058";"data.extDataset:1.note:0.text";"Authority record"
"cnp01467058";"data.extDataset:1.searchTerm";"059-01436-001"
"cnp01467058";"data.extDataset:1.typeOfResource";"info"
"cnp01467058";"data.extDataset:2.code";"GGSP"
"cnp01467058";"data.extDataset:2.note:0.lang";"eng"
"cnp01467058";"data.extDataset:2.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01467058";"data.extDataset:2.searchTerm";"282741"
"cnp01467058";"data.extDataset:2.typeOfResource";"info"
"cnp01467058";"data.extDataset:3.code";"DNBI"
"cnp01467058";"data.extDataset:3.note:0.lang";"eng"
"cnp01467058";"data.extDataset:3.note:0.text";"Authority record"
"cnp01467058";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/119515016"
"cnp01467058";"data.extDataset:3.typeOfResource";"same"
"cnp01467058";"data.extDataset:4.code";"VIAF"
"cnp01467058";"data.extDataset:4.note:0.lang";"eng"
"cnp01467058";"data.extDataset:4.note:0.text";"Clustered authority record"
"cnp01467058";"data.extDataset:4.searchTerm";"http://viaf.org/viaf/265159025"
"cnp01467058";"data.extDataset:4.typeOfResource";"same"
"cnp01467058";"data.extDataset:5.code";"WDAT"
"cnp01467058";"data.extDataset:5.note:0.lang";"eng"
"cnp01467058";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp01467058";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q63749"
"cnp01467058";"data.extDataset:5.typeOfResource";"same"
"cnp01467058";"data.extDataset:6.code";"LINK"
"cnp01467058";"data.extDataset:6.note:0.lang";"und"
"cnp01467058";"data.extDataset:6.note:0.text";"Kurfürst Ruprecht I. von der Pfalz"
