"cnp01421201";"_id";"cnp01421201"
"cnp01421201";"data.actNote:0.intro";"lang"
"cnp01421201";"data.actNote:0.lang";"ger"
"cnp01421201";"data.actNote:0.text";"Deutsch"
"cnp01421201";"data.actNote:1.authority";"sswd"
"cnp01421201";"data.actNote:1.intro";"acti"
"cnp01421201";"data.actNote:1.lang";"ger"
"cnp01421201";"data.actNote:1.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp01421201";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp01421201";"data.actNote:2.authority";"gnd"
"cnp01421201";"data.actNote:2.intro";"acti"
"cnp01421201";"data.actNote:2.lang";"ger"
"cnp01421201";"data.actNote:2.text";"Schriftstellerin"
"cnp01421201";"data.actNote:2.uri";"http://d-nb.info/gnd/4053311-6"
"cnp01421201";"data.bioDates:0.end";"1895"
"cnp01421201";"data.bioDates:0.lang";"ger"
"cnp01421201";"data.bioDates:0.start";"1821"
"cnp01421201";"data.bioDates:0.text";"1821-1895"
"cnp01421201";"data.extDataset:0.code";"VIAF"
"cnp01421201";"data.extDataset:0.note:0.lang";"eng"
"cnp01421201";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01421201";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/54891874"
"cnp01421201";"data.extDataset:0.typeOfResource";"same"
"cnp01421201";"data.extDataset:1.code";"DNBI"
"cnp01421201";"data.extDataset:1.note:0.lang";"eng"
"cnp01421201";"data.extDataset:1.note:0.text";"Authority record"
"cnp01421201";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/116117893"
"cnp01421201";"data.extDataset:1.typeOfResource";"same"
"cnp01421201";"data.extDataset:2.code";"KAPE"
"cnp01421201";"data.extDataset:2.note:0.lang";"eng"
"cnp01421201";"data.extDataset:2.note:0.text";"Manuscript material"
"cnp01421201";"data.extDataset:2.searchTerm";"116117893"
"cnp01421201";"data.extDataset:2.typeOfResource";"bibl"
"cnp01421201";"data.external:0.auth";"GND"
"cnp01421201";"data.external:0.country";"DE"
"cnp01421201";"data.external:0.date";"20201116"
"cnp01421201";"data.external:0.id";"116117893"
"cnp01421201";"data.foundIn:0";"Internet:http://www.schumann-portal.de/pgcms/output.php?PAGE_ID=2482&PHPSESSID=5af3bf6d5df77494fbd203eb68ac26d0"
"cnp01421201";"data.gender";"a"
"cnp01421201";"data.geoNote:0.authority";"iso3166"
"cnp01421201";"data.geoNote:0.intro";"geon"
"cnp01421201";"data.geoNote:0.lang";"und"
"cnp01421201";"data.geoNote:0.text";"DE"
"cnp01421201";"data.geoNote:1.intro";"ctry"
"cnp01421201";"data.geoNote:1.lang";"ger"
"cnp01421201";"data.geoNote:1.text";"Deutschland"
"cnp01421201";"data.heading:0.part:0.entry";"Bendemann"
"cnp01421201";"data.heading:0.part:1.firstname";"Lida"
"cnp01421201";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01421201";"data.name:0.note:0.lang";"ger"
"cnp01421201";"data.name:0.note:0.text";"Frueherer Name"
"cnp01421201";"data.name:0.part:0.entry";"Schadow"
"cnp01421201";"data.name:0.part:1.firstname";"Lydia"
"cnp01421201";"data.name:0.part:2.nonsort";"von"
"cnp01421201";"data.name:0.typeOfName";"form"
"cnp01421201";"data.name:1.part:0.entry";"Bendemann"
