"cnp00384317";"_id";"cnp00384317"
"cnp00384317";"data.bioDates:0.end";"1689"
"cnp00384317";"data.bioDates:0.lang";"ger"
"cnp00384317";"data.bioDates:0.start";"1644"
"cnp00384317";"data.bioDates:0.text";"1644-1689"
"cnp00384317";"data.extDataset:0.code";"VIAF"
"cnp00384317";"data.extDataset:0.note:0.lang";"eng"
"cnp00384317";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00384317";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/52430672"
"cnp00384317";"data.extDataset:0.typeOfResource";"same"
"cnp00384317";"data.extDataset:1.code";"DNBI"
"cnp00384317";"data.extDataset:1.note:0.lang";"eng"
"cnp00384317";"data.extDataset:1.note:0.text";"Authority record"
"cnp00384317";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/115877193"
"cnp00384317";"data.extDataset:1.typeOfResource";"same"
"cnp00384317";"data.extDataset:2.code";"KAPE"
"cnp00384317";"data.extDataset:2.note:0.lang";"eng"
"cnp00384317";"data.extDataset:2.note:0.text";"Manuscript material"
"cnp00384317";"data.extDataset:2.searchTerm";"115877193"
"cnp00384317";"data.extDataset:2.typeOfResource";"bibl"
"cnp00384317";"data.external:0.auth";"GND"
"cnp00384317";"data.external:0.country";"DE"
"cnp00384317";"data.external:0.date";"20200813"
"cnp00384317";"data.external:0.id";"115877193"
"cnp00384317";"data.generalNote:0.lang";"ger"
"cnp00384317";"data.generalNote:0.text";"verheiratet mit Graf Wolfgang Julius von Hohenlohe (1622-1698)"
"cnp00384317";"data.geoNote:0.intro";"ctry"
"cnp00384317";"data.geoNote:0.lang";"ger"
"cnp00384317";"data.geoNote:0.text";"Deutschland"
"cnp00384317";"data.geoNote:1.authority";"iso3166"
"cnp00384317";"data.geoNote:1.intro";"geon"
"cnp00384317";"data.geoNote:1.lang";"und"
"cnp00384317";"data.geoNote:1.text";"DE"
"cnp00384317";"data.heading:0.part:0.entry";"Sophia Eleonora"
"cnp00384317";"data.heading:0.part:1.addition";"Schleswig-Holstein, Herzogin"
"cnp00384317";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00384317";"data.imprintSource:0.title";"Steinlein, Georg Friedrich: Der Gottliebenden gewisseste und vortrefflichste Belonung ... - 1689"
"cnp00384317";"data.name:0.part:0.entry";"Hohenlohe"
"cnp00384317";"data.name:0.part:1.firstname";"Sophie"
"cnp00384317";"data.name:0.part:2.nonsort";"von"
"cnp00384317";"data.name:0.typeOfName";"varn"
"cnp00384317";"data.name:1.part:0.entry";"Sophia Eleonora"
"cnp00384317";"data.name:1.part:1.addition";"Hohenloe, Gräfin"
"cnp00384317";"data.name:1.typeOfName";"varn"
"cnp00384317";"data.name:2.part:0.entry";"Sophia Eleonora"
"cnp00384317";"data.name:2.part:1.addition";"Hohenlohe, Gräfin"
"cnp00384317";"data.name:2.typeOfName";"varn"
"cnp00384317";"data.name:3.part:0.entry";"Sophia Eleonora"
"cnp00384317";"data.name:3.part:1.addition";"Hohenlohe-Neuenstein, Gräfin"
"cnp00384317";"data.name:3.typeOfName";"varn"
"cnp00384317";"data.name:4.part:0.entry";"Sophie Eleonore"
"cnp00384317";"data.name:4.part:1.addition";"Hohenloe, Gräfin"
"cnp00384317";"data.name:4.typeOfName";"varn"
"cnp00384317";"data.name:5.part:0.entry";"Sophie Eleonore"
"cnp00384317";"data.name:5.part:1.addition";"Hohenlohe, Gräfin"
"cnp00384317";"data.name:5.typeOfName";"varn"
"cnp00384317";"data.name:6.part:0.entry";"Sophie Eleonore"
"cnp00384317";"data.name:6.part:1.addition";"Hohenlohe-Neuenstein, Gräfin"
"cnp00384317";"data.name:6.typeOfName";"varn"
"cnp00384317";"data.name:7.part:0.entry";"Sophie Eleonore"
"cnp00384317";"data.name:7.part:1.addition";"Schleswig-Holstein, Herzogin"
"cnp00384317";"data.name:7.typeOfName";"varn"
"cnp00384317";"data.related:0.id";"cnp00519948"
"cnp00384317";"data.related:0.note:0.lang";"ger"
"cnp00384317";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00384317";"data.related:0.note:1.lang";"ger"
"cnp00384317";"data.related:0.note:1.text";"Ehemann"
"cnp00384317";"data.related:0.part:0.entry";"Wolfgang Julius"
"cnp00384317";"data.related:0.part:1.addition";"Hohenlohe-Neuenstein, Graf"
"cnp00384317";"data.related:0.part:2.addition";"1622-1698"
"cnp00384317";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00384317";"data.related:0.typeOfEntity";"cnp"
"cnp00384317";"data.related:0.typeOfRelationship";"ex:hasSpouse"
"cnp00384317";"data.typeOfEntry";"0"
"cnp00384317";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00384317";"meta.history:1.timestamp";"2020-08-19T12:00:00Z"
"cnp00384317";"meta.history:2.timestamp";"2020-09-14T12:00:00Z"
"cnp00384317";"meta.status";"n"

