"cnp00876168";"_id";"cnp00876168"
"cnp00876168";"data.actNote:0.authority";"sswd"
"cnp00876168";"data.actNote:0.intro";"acti"
"cnp00876168";"data.actNote:0.lang";"ger"
"cnp00876168";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00876168";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00876168";"data.actNote:1.authority";"gnd"
"cnp00876168";"data.actNote:1.intro";"tono"
"cnp00876168";"data.actNote:1.lang";"ger"
"cnp00876168";"data.actNote:1.text";"Herzogin"
"cnp00876168";"data.actNote:1.uri";"http://d-nb.info/gnd/4369193-6"
"cnp00876168";"data.bioDates:0.end";"1720"
"cnp00876168";"data.bioDates:0.lang";"ger"
"cnp00876168";"data.bioDates:0.start";"1661"
"cnp00876168";"data.bioDates:0.text";"13.11.1661-28.04.1720"
"cnp00876168";"data.bioDates:1.end";"1720"
"cnp00876168";"data.bioDates:1.lang";"ger"
"cnp00876168";"data.bioDates:1.start";"1661"
"cnp00876168";"data.bioDates:1.text";"1661-1720"
"cnp00876168";"data.extDataset:0.code";"VIAF"
"cnp00876168";"data.extDataset:0.note:0.lang";"eng"
"cnp00876168";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00876168";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/45399089"
"cnp00876168";"data.extDataset:0.typeOfResource";"same"
"cnp00876168";"data.extDataset:1.code";"DBPD"
"cnp00876168";"data.extDataset:1.note:0.lang";"eng"
"cnp00876168";"data.extDataset:1.note:0.text";"Authority record"
"cnp00876168";"data.extDataset:1.searchTerm";"http://dbpedia.org/resource/Erdmuthe_Dorothea_of_Saxe-Zeitz"
"cnp00876168";"data.extDataset:1.typeOfResource";"same"
"cnp00876168";"data.extDataset:2.code";"DNBI"
"cnp00876168";"data.extDataset:2.note:0.lang";"eng"
"cnp00876168";"data.extDataset:2.note:0.text";"Authority record"
"cnp00876168";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/130071641"
"cnp00876168";"data.extDataset:2.typeOfResource";"same"
"cnp00876168";"data.extDataset:3.code";"WIKI"
"cnp00876168";"data.extDataset:3.searchTerm";"http://en.wikipedia.org/wiki/Erdmuthe_Dorothea_of_Saxe-Zeitz"
"cnp00876168";"data.extDataset:3.typeOfResource";"info"
"cnp00876168";"data.extDataset:4.code";"WDAT"
"cnp00876168";"data.extDataset:4.note:0.lang";"eng"
"cnp00876168";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp00876168";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q1349372"
"cnp00876168";"data.extDataset:4.typeOfResource";"same"
"cnp00876168";"data.extDataset:5.code";"KAPE"
"cnp00876168";"data.extDataset:5.note:0.lang";"eng"
"cnp00876168";"data.extDataset:5.note:0.text";"Manuscript material"
"cnp00876168";"data.extDataset:5.searchTerm";"130071641"
"cnp00876168";"data.extDataset:5.typeOfResource";"bibl"
"cnp00876168";"data.extDataset:6.code";"LINK"
