"cnp01073363";"_id";"cnp01073363"
"cnp01073363";"data.actNote:0.authority";"sswd"
"cnp01073363";"data.actNote:0.intro";"acti"
"cnp01073363";"data.actNote:0.lang";"ger"
"cnp01073363";"data.actNote:0.text";"Personen zu Technik (ohne Architektur, Bautechnik) (31.16p)"
"cnp01073363";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#31.16p"
"cnp01073363";"data.actNote:1.authority";"gnd"
"cnp01073363";"data.actNote:1.intro";"acti"
"cnp01073363";"data.actNote:1.lang";"ger"
"cnp01073363";"data.actNote:1.text";"Uhrmacher"
"cnp01073363";"data.actNote:1.uri";"http://d-nb.info/gnd/4186680-0"
"cnp01073363";"data.bioDates:0.end";"1867"
"cnp01073363";"data.bioDates:0.lang";"ger"
"cnp01073363";"data.bioDates:0.start";"1806"
"cnp01073363";"data.bioDates:0.text";"26.05.1806-28.07.1867"
"cnp01073363";"data.extDataset:0.code";"VIAF"
"cnp01073363";"data.extDataset:0.note:0.lang";"eng"
"cnp01073363";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01073363";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/50147710"
"cnp01073363";"data.extDataset:0.typeOfResource";"same"
"cnp01073363";"data.extDataset:1.code";"DNBI"
"cnp01073363";"data.extDataset:1.note:0.lang";"eng"
"cnp01073363";"data.extDataset:1.note:0.text";"Authority record"
"cnp01073363";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/123925274"
"cnp01073363";"data.extDataset:1.typeOfResource";"same"
"cnp01073363";"data.extDataset:2.code";"WDAT"
"cnp01073363";"data.extDataset:2.note:0.lang";"eng"
"cnp01073363";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01073363";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q55892744"
"cnp01073363";"data.extDataset:2.typeOfResource";"same"
"cnp01073363";"data.external:0.auth";"GND"
"cnp01073363";"data.external:0.country";"DE"
"cnp01073363";"data.external:0.date";"20161128"
"cnp01073363";"data.external:0.id";"123925274"
"cnp01073363";"data.foundIn:0";"BLC"
"cnp01073363";"data.foundIn:1";"DBA"
"cnp01073363";"data.foundIn:2";"Erslev"
"cnp01073363";"data.foundIn:3";"Dahl: Dansk biogr. Haandleksikon"
"cnp01073363";"data.gender";"b"
"cnp01073363";"data.generalNote:0.lang";"ger"
"cnp01073363";"data.generalNote:0.text";"Nachfolger im Uhren- u. Chronometergeschäft seines Vaters Urban Jürgensen (1776-1830) in Kopenhagen. Hrsg. der Schriften seines Vaters; Dän. Uhrmacher"
"cnp01073363";"data.generalNote:1.lang";"eng"
"cnp01073363";"data.generalNote:1.text";"Not found in: LOC-NA; NUC pre 56"
"cnp01073363";"data.geoNote:0.authority";"iso3166"
"cnp01073363";"data.geoNote:0.intro";"geon"
"cnp01073363";"data.geoNote:0.lang";"und"
"cnp01073363";"data.geoNote:0.text";"DK"
"cnp01073363";"data.geoNote:1.intro";"ctry"
"cnp01073363";"data.geoNote:1.lang";"ger"
"cnp01073363";"data.geoNote:1.text";"Dänemark"
"cnp01073363";"data.heading:0.part:0.entry";"Jürgensen"
"cnp01073363";"data.heading:0.part:1.firstname";"Louis Urban"
"cnp01073363";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01073363";"data.name:0.part:0.entry";"Jürgensen"
"cnp01073363";"data.name:0.part:1.firstname";"Louis U."
"cnp01073363";"data.name:0.typeOfName";"varn"
"cnp01073363";"data.name:1.part:0.entry";"Jürgensen"
"cnp01073363";"data.name:1.part:1.firstname";"Ludwig Urban"
"cnp01073363";"data.name:1.typeOfName";"varn"
"cnp01073363";"data.place:0.id";"cnl00006169"
"cnp01073363";"data.place:0.note:0.lang";"ger"
"cnp01073363";"data.place:0.note:0.text";"Wirkungsort"
"cnp01073363";"data.place:0.part:0.name";"Kopenhagen"
