"cni00009632";"_id";"cni00009632"
"cni00009632";"data.actDates:0.end";"1562"
"cni00009632";"data.actDates:0.lang";"fre"
"cni00009632";"data.actDates:0.start";"1534"
"cni00009632";"data.actDates:0.text";"1534-1562"
"cni00009632";"data.actNote:0.intro";"prof"
"cni00009632";"data.actNote:0.lang";"fre"
"cni00009632";"data.actNote:0.text";"Imprimeur-libraire"
"cni00009632";"data.actNote:1.intro";"irsp"
"cni00009632";"data.actNote:1.lang";"fre"
"cni00009632";"data.actNote:1.text";"Auteur"
"cni00009632";"data.actNote:2.intro";"acti"
"cni00009632";"data.actNote:2.lang";"fre"
"cni00009632";"data.actNote:2.text";"Type de document concerné: Texte imprimé"
"cni00009632";"data.bioDates:0.lang";"eng"
"cni00009632";"data.bioDates:0.text";"15..-09.1562"
"cni00009632";"data.bioDates:1.lang";"fre"
"cni00009632";"data.bioDates:1.text";"15..-1562"
"cni00009632";"data.extDataset:0.code";"PARB"
"cni00009632";"data.extDataset:0.note:0.lang";"eng"
"cni00009632";"data.extDataset:0.note:0.text";"Authority record"
"cni00009632";"data.extDataset:0.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb122394282"
"cni00009632";"data.extDataset:0.typeOfResource";"orig"
"cni00009632";"data.extDataset:1.code";"BNFR"
"cni00009632";"data.extDataset:1.note:0.lang";"eng"
"cni00009632";"data.extDataset:1.note:0.text";"Authority record"
"cni00009632";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb122394282"
"cni00009632";"data.extDataset:1.typeOfResource";"same"
"cni00009632";"data.external:0.auth";"BNF"
"cni00009632";"data.external:0.country";"FR"
"cni00009632";"data.external:0.date";"20211103"
"cni00009632";"data.external:0.id";"FRBNF122394285"
"cni00009632";"data.foundIn:0";"La Caille"
"cni00009632";"data.foundIn:1";"Lottin"
"cni00009632";"data.foundIn:2";"Renouard"
"cni00009632";"data.foundIn:3";"Rép. 16 s."
"cni00009632";"data.foundIn:4";"Charon-Parent, Métiers"
"cni00009632";"data.foundIn:5";"Simonin, Vincent Sertenas"
"cni00009632";"data.foundIn:6";"Arbour, Femmes, 1470-1870"
"cni00009632";"data.gender";"b"
"cni00009632";"data.generalNote:0.lang";"fre"
"cni00009632";"data.generalNote:0.text";"Libraire. - Gendre en premières noces de l'imprimeur-libraire parisien Antoine Bonnemère. Décédé entre le 2 et le 21 sept. 1562. Sa veuve Jeanne Bruneau lui succède et exerce généralement sous son nom de fille"
"cni00009632";"data.generalNote:1.lang";"fre"
"cni00009632";"data.generalNote:1.text";"Travaille fréquemment en association avec Jean Longis et Étienne Groulleau puis, à partir de 1557 environ, avec son gendre Gilles I Robinot"
"cni00009632";"data.generalNote:2.lang";"fre"
"cni00009632";"data.generalNote:2.text";"Devise(s): Vincenti non victo (gloria datur)"
"cni00009632";"data.geoNote:0.intro";"nati"
"cni00009632";"data.geoNote:0.lang";"eng"
"cni00009632";"data.geoNote:0.text";"France"
"cni00009632";"data.heading:0.part:0.entry";"Sertenas"
"cni00009632";"data.heading:0.part:1.firstname";"Vincent"
"cni00009632";"data.heading:0.usedBy:0";"BNF"
"cni00009632";"data.name:0.part:0.entry";"Certenas"
"cni00009632";"data.name:0.part:1.firstname";"Vincent"
"cni00009632";"data.name:0.typeOfName";"varn"
"cni00009632";"data.place:0.end";"1562"
"cni00009632";"data.place:0.id";"cnl00032963"
"cni00009632";"data.place:0.part:0.name";"Paris"
"cni00009632";"data.place:0.part:1.address";"(En la) Rue Neuve-Notre-Dame et au Palais, en la galerie par où (l') on va (ou : allant) à la Chancellerie [1534-1546]. - À l'hôtel d'Albret au Mont Saint-Hilaire et au Palais, en la galerie par où (l') on va à la Chancellerie [1547-1555]. - En la rue Neuve-Notre-Dame et au Palais, en la galerie par où (l') on va à la Chancellerie [1555-1562"
"cni00009632";"data.place:0.start";"1534"
"cni00009632";"data.place:0.typeOfPlace";"actv"
"cni00009632";"data.related:0.id";"cnp01334568"
"cni00009632";"data.related:0.note:0.lang";"eng"
"cni00009632";"data.related:0.note:0.text";"Personal name record"
"cni00009632";"data.related:0.part:0.entry";"Sertenas"
"cni00009632";"data.related:0.part:1.firstname";"Vincent"
"cni00009632";"data.related:0.typeOfEntity";"cnp"
"cni00009632";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cni00009632";"data.sign:0.description";"À (l'enseigne de) la Corne de Cerf"
"cni00009632";"data.sign:0.typeOfSign";"unkn"
"cni00009632";"data.sign:1.description";"À l'enseigne (ou : Image) Saint Jean l'Évangéliste"
"cni00009632";"data.sign:1.typeOfSign";"unkn"
"cni00009632";"data.sign:2.description";"À (l'enseigne de) la Corne de Cerf"
"cni00009632";"data.sign:2.typeOfSign";"unkn"
"cni00009632";"data.sign:3.description";"À l'enseigne (ou : Image) Saint Jean l'Évangéliste"
"cni00009632";"data.sign:3.typeOfSign";"unkn"
"cni00009632";"data.typeOfEntry";"0"
"cni00009632";"meta.history:0.timestamp";"2002-07-13T09:56:15Z"
"cni00009632";"meta.history:1.timestamp";"2004-02-09T12:00:00Z"
"cni00009632";"meta.history:2.timestamp";"2016-08-11T12:00:00Z"
"cni00009632";"meta.history:3.timestamp";"2016-08-15T12:00:00Z"
"cni00009632";"meta.history:4.timestamp";"2020-05-27T12:00:00Z"
"cni00009632";"meta.history:5.timestamp";"2022-03-07T12:00:00Z"
"cni00009632";"meta.remark:0";"Provenance information available in the Catalogue général de la BnF - http://catalogue.bnf.fr/"
"cni00009632";"meta.status";"n"
"cni00051174";"_id";"cni00051174"
"cni00051174";"data.actNote:0.intro";"acti"
"cni00051174";"data.actNote:0.lang";"eng"
"cni00051174";"data.actNote:0.text";"Bookseller"
"cni00051174";"data.actNote:1.intro";"acti"
"cni00051174";"data.actNote:1.lang";"pol"
"cni00051174";"data.actNote:1.text";"Księgarz działający w Paryżu w l. 1534-1562. Wspólnicy m.in. Jean Longis i Étienne Groulleau. Dewiza: Vincenti non victo gloria datur."
"cni00051174";"data.bioDates:0.end";"1562"
"cni00051174";"data.bioDates:0.lang";"pol"
"cni00051174";"data.bioDates:0.start";"1500"
"cni00051174";"data.bioDates:0.text";"15..-1562"
"cni00051174";"data.external:0.auth";"nukat"
"cni00051174";"data.external:0.country";"PL"
"cni00051174";"data.external:0.id";"n 2012276626"
"cni00051174";"data.external:1.auth";"plolw"
"cni00051174";"data.external:1.country";"PL"
"cni00051174";"data.external:1.date";"20140214"
"cni00051174";"data.external:1.id";"vtls001072275*i"
"cni00051174";"data.foundIn:0";"CERL online"
"cni00051174";"data.foundIn:1";"Kp. Le Premier Liure de l'histoire & ancienne croniqve De Gerard D'Evphrate, Dvc De Bovrgogne [...]. - A Paris, 1549 (Nakł)"
"cni00051174";"data.foundIn:2";"BNF-NA"
"cni00051174";"data.heading:0.part:0.entry";"Sertenas"
"cni00051174";"data.heading:0.part:1.firstname";"Vincent"
"cni00051174";"data.heading:0.usedBy:0";"nukat"
"cni00051174";"data.name:0.part:0.entry";"Certenas"
"cni00051174";"data.name:0.part:1.firstname";"Vincent"
"cni00051174";"data.name:0.typeOfName";"varn"
"cni00051174";"data.related:0.part:0.entry";"Certenas"
"cni00051174";"data.related:0.part:1.firstname";"Vincent."
"cni00051174";"data.related:0.typeOfEntity";"cnp"
"cni00051174";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cni00051174";"data.related:1.id";"cnp01879639"
"cni00051174";"data.related:1.note:0.lang";"eng"
"cni00051174";"data.related:1.note:0.text";"parallel personal name record"
"cni00051174";"data.related:1.part:0.entry";"Sertenas"
"cni00051174";"data.related:1.part:1.firstname";"Vincent"
"cni00051174";"data.related:1.typeOfEntity";"cnp"
"cni00051174";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cni00051174";"data.typeOfEntry";"0"
"cni00051174";"meta.history:0.timestamp";"2014-09-24T12:00:00Z"
"cni00051174";"meta.possibleMatch:0.id";"cni00009632"
"cni00051174";"meta.possibleMatch:0.similarity";"1"
"cni00051174";"meta.possibleMatch:1.id";"cni00024470"
"cni00051174";"meta.possibleMatch:1.similarity";"1"
"cni00051174";"meta.possibleMatch:2.id";"cni00024554"
"cni00051174";"meta.possibleMatch:2.similarity";"1"
"cni00051174";"meta.status";"n"

