"cnp00567139";"_id";"cnp00567139"
"cnp00567139";"data.actNote:0.authority";"sswd"
"cnp00567139";"data.actNote:0.intro";"acti"
"cnp00567139";"data.actNote:0.lang";"ger"
"cnp00567139";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00567139";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00567139";"data.actNote:1.intro";"lang"
"cnp00567139";"data.actNote:1.lang";"eng"
"cnp00567139";"data.actNote:1.text";"Turkish, Ottoman"
"cnp00567139";"data.actNote:2.authority";"gnd"
"cnp00567139";"data.actNote:2.intro";"acti"
"cnp00567139";"data.actNote:2.lang";"ger"
"cnp00567139";"data.actNote:2.text";"Sultan"
"cnp00567139";"data.actNote:2.uri";"http://d-nb.info/gnd/4209235-8"
"cnp00567139";"data.bioDates:0.end";"1403"
"cnp00567139";"data.bioDates:0.lang";"ger"
"cnp00567139";"data.bioDates:0.start";"1360"
"cnp00567139";"data.bioDates:0.text";"Bursa, 1347 oder 1354?-Akşehir, 1403. - Geburtsjahr lt. M: 1360"
"cnp00567139";"data.bioDates:1.end";"1403"
"cnp00567139";"data.bioDates:1.lang";"fre"
"cnp00567139";"data.bioDates:1.start";"1360"
"cnp00567139";"data.bioDates:1.text";"1360?-1403"
"cnp00567139";"data.bioDates:2.end";"1403"
"cnp00567139";"data.bioDates:2.lang";"ger"
"cnp00567139";"data.bioDates:2.start";"1360"
"cnp00567139";"data.bioDates:2.text";"1360-1403. Angaben zum Geburtsjahr variieren"
"cnp00567139";"data.extDataset:0.code";"DNBI"
"cnp00567139";"data.extDataset:0.note:0.lang";"eng"
"cnp00567139";"data.extDataset:0.note:0.text";"Authority record"
"cnp00567139";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/121955419"
"cnp00567139";"data.extDataset:0.typeOfResource";"same"
"cnp00567139";"data.extDataset:1.code";"VIAF"
"cnp00567139";"data.extDataset:1.note:0.lang";"eng"
"cnp00567139";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00567139";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/30406619"
"cnp00567139";"data.extDataset:1.typeOfResource";"same"
"cnp00567139";"data.extDataset:2.code";"WDAT"
"cnp00567139";"data.extDataset:2.note:0.lang";"eng"
"cnp00567139";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp00567139";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q128358"
"cnp00567139";"data.extDataset:2.typeOfResource";"same"
"cnp00567139";"data.extDataset:3.code";"PARB"
"cnp00567139";"data.extDataset:3.note:0.lang";"eng"
"cnp00567139";"data.extDataset:3.note:0.text";"Authority record"
"cnp00567139";"data.extDataset:3.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb160104725"
"cnp00567139";"data.extDataset:3.typeOfResource";"orig"
"cnp00567139";"data.extDataset:4.code";"LINK"
"cnp00567139";"data.extDataset:4.note:0.lang";"und"
"cnp00567139";"data.extDataset:4.note:0.text";"Bayezid I"
"cnp00567139";"data.extDataset:4.rights";"<ul><li>Original: Belli deÄŸil</li><li>Original Uploder was <a href=""//commons.wikimedia.org/w/index.php?title=User:Osmanl%C4%B198&amp;action=edit&amp;redlink=1"" class=""new"" title=""User:OsmanlÄ±98 (page does not exist)"">OsmanlÄ±98</a></li></ul> / Derivative from <a href=""//commons.wikimedia.org/wiki/File:Y%C4%B1ld%C4%B1r%C4%B1m_I._Bayezit.JPG"" title=""File:YÄ±ldÄ±rÄ±m I. Bayezit.JPG"">this file</a>, enlarged and enhanced. -- Public domain -- http://commons.wikimedia.org/wiki/File:Sultan Gazi YÄ±ldÄ±rÄ±m Bayezid Han - Ø§Ù„Ø³Ù„Ø·Ø§Ù† Ø§Ù„ØºØ§Ø²ÙŠ ÙŠÙ„Ø¯Ø±Ù… Ø¨Ø§ÙŠØ²ÙŠØ¯ Ø®Ø§Ù†.jpg"
"cnp00567139";"data.extDataset:4.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Sultan Gazi YÄ±ldÄ±rÄ±m Bayezid Han - Ø§Ù„Ø³Ù„Ø·Ø§Ù† Ø§Ù„ØºØ§Ø²ÙŠ ÙŠÙ„Ø¯Ø±Ù… Ø¨Ø§ÙŠØ²ÙŠØ¯ Ø®Ø§Ù†.jpg"
"cnp00567139";"data.extDataset:4.typeOfResource";"dpct"
"cnp00567139";"data.external:0.auth";"BNF"
"cnp00567139";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp00567139";"data.external:0.country";"FR"
"cnp00567139";"data.external:0.date";"20090727"
"cnp00567139";"data.external:0.id";"FRBNF160104727"
"cnp00567139";"data.external:1.auth";"GND"
"cnp00567139";"data.external:1.country";"DE"
"cnp00567139";"data.external:1.date";"20170906"
"cnp00567139";"data.external:1.id";"121955419"
"cnp00567139";"data.foundIn:0";"B 1996"
"cnp00567139";"data.foundIn:1";"BnF Service turc, 2009-07-26"
"cnp00567139";"data.foundIn:2";"GDEL"
"cnp00567139";"data.foundIn:3";"AnaBritannica, sous ""Bayezid I (Yıldırım)"""
"cnp00567139";"data.gender";"b"
"cnp00567139";"data.generalNote:0.lang";"fre"
"cnp00567139";"data.generalNote:0.text";"Fils de Murad Ier. A centralisé le pouvoir qu'il a étendu sur l'Anatolie."
"cnp00567139";"data.generalNote:1.lang";"ger"
"cnp00567139";"data.generalNote:1.text";"Osman. Sultan, reg. von 1389-1402."
"cnp00567139";"data.generalNote:2.lang";"ger"
"cnp00567139";"data.generalNote:2.text";"regierte ab 1389; Beiname ""der Blitz"""
"cnp00567139";"data.geoNote:0.authority";"iso3166-1"
"cnp00567139";"data.geoNote:0.intro";"geon"
"cnp00567139";"data.geoNote:0.lang";"und"
"cnp00567139";"data.geoNote:0.text";"XV"
"cnp00567139";"data.geoNote:1.intro";"geon"
"cnp00567139";"data.geoNote:1.lang";"ger"
"cnp00567139";"data.geoNote:1.text";"Osmanisches Reich"
"cnp00567139";"data.heading:0.part:0.entry";"Bajasi̱d"
"cnp00567139";"data.heading:0.part:1.addition";"I."
"cnp00567139";"data.heading:0.part:2.addition";"Osmanisches Reich, Sultan"
"cnp00567139";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00567139";"data.heading:1.part:0.entry";"Bâyezid"
"cnp00567139";"data.heading:1.part:1.addition";"I"
"cnp00567139";"data.heading:1.part:2.addition";"sultan ottoman"
"cnp00567139";"data.heading:1.usedBy:0";"BNF"
