"cnp02338920";"_id";"cnp02338920"
"cnp02338920";"data.actNote:0.authority";"gnd"
"cnp02338920";"data.actNote:0.intro";"acti"
"cnp02338920";"data.actNote:0.lang";"ger"
"cnp02338920";"data.actNote:0.text";"Erfinder"
"cnp02338920";"data.actNote:0.uri";"http://d-nb.info/gnd/4015222-4"
"cnp02338920";"data.actNote:1.authority";"gnd"
"cnp02338920";"data.actNote:1.intro";"acti"
"cnp02338920";"data.actNote:1.lang";"ger"
"cnp02338920";"data.actNote:1.text";"Landwirt"
"cnp02338920";"data.actNote:1.uri";"http://d-nb.info/gnd/4034399-6"
"cnp02338920";"data.actNote:2.authority";"sswd"
"cnp02338920";"data.actNote:2.intro";"acti"
"cnp02338920";"data.actNote:2.lang";"ger"
"cnp02338920";"data.actNote:2.text";"Personen zu Technik (ohne Architektur, Bautechnik) (31.16p)"
"cnp02338920";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#31.16p"
"cnp02338920";"data.actNote:3.authority";"sswd"
"cnp02338920";"data.actNote:3.intro";"acti"
"cnp02338920";"data.actNote:3.lang";"ger"
"cnp02338920";"data.actNote:3.text";"Personen zu politischer Theorie, Militär (8.4p)"
"cnp02338920";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#8.4p"
"cnp02338920";"data.actNote:4.authority";"gnd"
"cnp02338920";"data.actNote:4.intro";"acti"
"cnp02338920";"data.actNote:4.lang";"ger"
"cnp02338920";"data.actNote:4.text";"Unternehmer"
"cnp02338920";"data.actNote:4.uri";"http://d-nb.info/gnd/4061949-7"
"cnp02338920";"data.actNote:5.authority";"gnd"
"cnp02338920";"data.actNote:5.intro";"acti"
"cnp02338920";"data.actNote:5.lang";"ger"
"cnp02338920";"data.actNote:5.text";"Winzer"
"cnp02338920";"data.actNote:5.uri";"http://d-nb.info/gnd/4135323-7"
"cnp02338920";"data.actNote:6.intro";"lang"
"cnp02338920";"data.actNote:6.lang";"ger"
"cnp02338920";"data.actNote:6.text";"Englisch"
"cnp02338920";"data.bioDates:0.end";"1879"
"cnp02338920";"data.bioDates:0.lang";"ger"
"cnp02338920";"data.bioDates:0.start";"1816"
"cnp02338920";"data.bioDates:0.text";"1816-1879"
"cnp02338920";"data.extDataset:0.code";"DNBI"
"cnp02338920";"data.extDataset:0.note:0.lang";"eng"
"cnp02338920";"data.extDataset:0.note:0.text";"Authority record"
"cnp02338920";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1228216061"
"cnp02338920";"data.extDataset:0.typeOfResource";"same"
"cnp02338920";"data.external:0.auth";"GND"
"cnp02338920";"data.external:0.catRules";"rda"
"cnp02338920";"data.external:0.country";"DE"
"cnp02338920";"data.external:0.date";"20210302"
"cnp02338920";"data.external:0.id";"1228216061"
"cnp02338920";"data.foundIn:0";"LCAuth"
"cnp02338920";"data.foundIn:1";"NCpedia: Stand: 02.03.2021: https://www.ncpedia.org/biography/gatling-james-henry"
"cnp02338920";"data.gender";"b"
"cnp02338920";"data.generalNote:0.lang";"ger"
"cnp02338920";"data.generalNote:0.text";"15 July 1816–3 Sept. 1879 James Henry Gatling, inventor, farmer, businessman, and wine maker, was born in Maney's Neck Township, Hertford County, the son of Jordan Gatling, an inventor and farmer, and Mary Barnes Gatling. He and his brothers William, Thomas, and Richard were educated at Buckhorn Academy in Maney's Neck Township. Gatling grew up in a very inventive and tinkering family. His father was a self-taught blacksmith and carpenter who taught his sons the same trades as well as the principles of sound business management. Richard Jordan Gatling, brother of James Henry, received international recognition for his invention of numerous farm implements and his most famous device, the Gatling gun."
"cnp02338920";"data.geoNote:0.intro";"ctry"
"cnp02338920";"data.geoNote:0.lang";"ger"
"cnp02338920";"data.geoNote:0.text";"USA"
"cnp02338920";"data.geoNote:1.authority";"iso3166"
"cnp02338920";"data.geoNote:1.intro";"geon"
"cnp02338920";"data.geoNote:1.lang";"und"
"cnp02338920";"data.geoNote:1.text";"US"
"cnp02338920";"data.heading:0.part:0.entry";"Gatling"
"cnp02338920";"data.heading:0.part:1.firstname";"James Henry"
"cnp02338920";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02338920";"data.place:0.note:0.lang";"ger"
"cnp02338920";"data.place:0.note:0.text";"Geburtsort"
"cnp02338920";"data.place:0.part:0.name";"Hertford County, NC"
"cnp02338920";"data.place:0.tmp";"(GND)1228367140"
"cnp02338920";"data.place:0.typeOfPlace";"brth"
"cnp02338920";"data.place:1.note:0.lang";"ger"
"cnp02338920";"data.place:1.note:0.text";"Sterbeort"
"cnp02338920";"data.place:1.part:0.name";"Hertford County, NC"
"cnp02338920";"data.place:1.tmp";"(GND)1228367140"
"cnp02338920";"data.place:1.typeOfPlace";"deat"
"cnp02338920";"data.related:0.id";"cnp01090668"
"cnp02338920";"data.related:0.note:0.lang";"ger"
"cnp02338920";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02338920";"data.related:0.note:1.lang";"ger"
"cnp02338920";"data.related:0.note:1.text";"Bruder"
"cnp02338920";"data.related:0.part:0.entry";"Gatling"
"cnp02338920";"data.related:0.part:1.firstname";"Richard Jordan"
"cnp02338920";"data.related:0.part:2.addition";"1818-1903"
"cnp02338920";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02338920";"data.related:0.typeOfEntity";"cnp"
"cnp02338920";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02338920";"data.typeOfEntry";"0"
"cnp02338920";"meta.history:0.timestamp";"2021-03-15T12:00:00Z"
"cnp02338920";"meta.status";"n"

