"cnp02170394";"_id";"cnp02170394"
"cnp02170394";"data.actDates:0.lang";"ger"
"cnp02170394";"data.actDates:0.start";"1400"
"cnp02170394";"data.actDates:0.text";"ca. 1400"
"cnp02170394";"data.actNote:0.authority";"gnd"
"cnp02170394";"data.actNote:0.intro";"acti"
"cnp02170394";"data.actNote:0.lang";"ger"
"cnp02170394";"data.actNote:0.text";"Mönch"
"cnp02170394";"data.actNote:0.uri";"http://d-nb.info/gnd/4039902-3"
"cnp02170394";"data.actNote:1.authority";"gnd"
"cnp02170394";"data.actNote:1.intro";"acti"
"cnp02170394";"data.actNote:1.lang";"ger"
"cnp02170394";"data.actNote:1.text";"Schriftsteller"
"cnp02170394";"data.actNote:1.uri";"http://d-nb.info/gnd/4053309-8"
"cnp02170394";"data.extDataset:0.code";"DNBI"
"cnp02170394";"data.extDataset:0.note:0.lang";"eng"
"cnp02170394";"data.extDataset:0.note:0.text";"Authority record"
"cnp02170394";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1105678822"
"cnp02170394";"data.extDataset:0.typeOfResource";"same"
"cnp02170394";"data.external:0.auth";"GND"
"cnp02170394";"data.external:0.catRules";"rda"
"cnp02170394";"data.external:0.country";"DE"
"cnp02170394";"data.external:0.date";"20160707"
"cnp02170394";"data.external:0.id";"1105678822"
"cnp02170394";"data.foundIn:0";"Vorlage"
"cnp02170394";"data.generalNote:0.lang";"ger"
"cnp02170394";"data.generalNote:0.text";"Hubertus Decembrius erwähnt Cristoforo da Fano in einem Brief."
"cnp02170394";"data.geoNote:0.intro";"ctry"
"cnp02170394";"data.geoNote:0.lang";"ger"
"cnp02170394";"data.geoNote:0.text";"Italien"
"cnp02170394";"data.geoNote:1.authority";"iso3166"
"cnp02170394";"data.geoNote:1.intro";"geon"
"cnp02170394";"data.geoNote:1.lang";"und"
"cnp02170394";"data.geoNote:1.text";"IT"
"cnp02170394";"data.heading:0.part:0.entry";"Cristoforo"
"cnp02170394";"data.heading:0.part:1.addition";"da Fano"
"cnp02170394";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02170394";"data.name:0.note:0.lang";"ger"
"cnp02170394";"data.name:0.note:0.text";"falsche Namensform"
"cnp02170394";"data.name:0.part:0.entry";"Christoforo"
"cnp02170394";"data.name:0.part:1.addition";"da Fano"
"cnp02170394";"data.name:0.typeOfName";"varn"
"cnp02170394";"data.name:1.part:0.entry";"Fano"
"cnp02170394";"data.name:1.part:1.firstname";"Cristoforo"
"cnp02170394";"data.name:1.part:2.nonsort";"da"
"cnp02170394";"data.name:1.typeOfName";"varn"
"cnp02170394";"data.related:0.id";"cnp01279104"
"cnp02170394";"data.related:0.note:0.lang";"ger"
"cnp02170394";"data.related:0.note:0.text";"Relation allgemein"
"cnp02170394";"data.related:0.note:1.lang";"ger"
"cnp02170394";"data.related:0.note:1.text";"Beschenkter, 1460"
"cnp02170394";"data.related:0.part:0.entry";"Barozzi"
"cnp02170394";"data.related:0.part:1.firstname";"Giovanni"
"cnp02170394";"data.related:0.part:2.addition";"-1466"
"cnp02170394";"data.related:0.tmp";"GNDrelationship-code: rela"
"cnp02170394";"data.related:0.typeOfEntity";"cnp"
"cnp02170394";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02170394";"data.related:1.id";"cnp01388295"
"cnp02170394";"data.related:1.note:0.lang";"ger"
"cnp02170394";"data.related:1.note:0.text";"Relation allgemein"
"cnp02170394";"data.related:1.note:1.lang";"ger"
"cnp02170394";"data.related:1.note:1.text";"Hinweisender, Erwähnender"
"cnp02170394";"data.related:1.part:0.entry";"Hubertus"
"cnp02170394";"data.related:1.part:1.addition";"Decembrius"
"cnp02170394";"data.related:1.part:2.addition";"1350-1427"
"cnp02170394";"data.related:1.tmp";"GNDrelationship-code: rela"
"cnp02170394";"data.related:1.typeOfEntity";"cnp"
"cnp02170394";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02170394";"data.typeOfEntry";"0"
"cnp02170394";"meta.history:0.timestamp";"2018-12-16T12:00:00Z"
"cnp02170394";"meta.history:1.timestamp";"2019-09-27T12:00:00Z"
"cnp02170394";"meta.status";"n"

